"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,2456.65,613.89,0,0,0,0,95,0,0,0,1747.76,0,2456.65,0,0,0,0,0,0,0,613.89,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1747.76,2456.65,0,708.89,0,0,2456.65
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,1206.43,270.3,0,0,0,0,65,0,0,0,746.37,124.76,1206.43,124.76,0,0,0,0,0,0,270.3,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.37,1081.67,0,335.3,0,0,1081.67
CH7DISTR,10,IN,INDIANAPOLIS,9,2007,573,29059.23,3652.87,3710,0,0,0,1628.79,0,0,0,20067.57,0,29059.23,0,0,0,0,0,0,0,3652.87,114.19,3710,15.6,0,0,0,0,0,0,0,0,0,0,0,1499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20067.57,29059.23,0,8991.66,0,0,29059.23
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,740,2287.51,571.88,0,0,0,0,24.34,0,0,188.46,1502.83,0,2287.51,0,0,0,0,0,0,0,571.88,24.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.46,0,1502.83,2287.51,0,596.22,0,188.46,2287.51
CH7DISTR,10,IN,INDIANAPOLIS,1,2007,466,4560.75,1140.19,0,0,0,0,42.52,0,0,0,3378.04,0,4560.75,0,0,0,0,0,0,0,1140.19,42.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3378.04,4560.75,0,1182.71,0,0,4560.75
CH7DISTR,10,IN,INDIANAPOLIS,2,2007,479,1349.41,337.35,0,0,0,0,11.92,0,0,0,1000.14,0,1349.41,0,0,0,0,0,0,0,337.35,11.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000.14,1349.41,0,349.27,0,0,1349.41
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,524,1848.36,461.67,0,0,0,0,35.85,0,0,0,1350.84,0,1848.36,0,0,0,0,0,0,0,461.67,35.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350.84,1848.36,0,497.52,0,0,1848.36
CH7DISTR,10,IN,INDIANAPOLIS,11,2007,776,2407.21,475.79,0,0,0,0,85,0,0,0,1342.94,503.48,2407.21,503.48,0,0,0,0,0,0,475.79,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1342.94,1903.73,0,560.79,0,0,1903.73
CH7DISTR,10,IN,INDIANAPOLIS,1,2007,471,4560.82,752.21,0,0,0,0,52.13,0,0,0,2204.48,1552,4560.82,0,1552,0,0,0,0,0,752.21,52.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204.48,3008.82,0,804.34,0,0,3008.82
CH7DISTR,10,IN,INDIANAPOLIS,1,2007,453,2466.93,487.02,0,0,0,0,27.85,0,0,0,1433.21,518.85,2466.93,518.85,0,0,0,0,0,0,487.02,27.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1433.21,1948.08,0,514.87,0,0,1948.08
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,548,2522.96,630.74,697.5,0,0,0,153.57,0,0,0,1041.15,0,2522.96,0,0,0,0,0,0,0,630.74,0,697.5,153.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041.15,2522.96,0,1481.81,0,0,2522.96
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,545,2870.63,716.54,0,0,0,0,12,0,0,0,2142.09,0,2870.63,0,0,0,0,0,0,0,716.54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2142.09,2870.63,0,728.54,0,0,2870.63
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,545,3526.22,880.77,0,0,0,0,12.87,0,0,1670.8,961.78,0,3526.22,0,0,0,0,0,0,0,880.77,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1670.8,0,961.78,3526.22,0,893.64,0,1670.8,3526.22
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,592,2687.82,670.87,0,0,0,0,27.2,0,0,0,1989.75,0,2687.82,0,0,0,0,0,0,0,670.87,27.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1989.75,2687.82,0,698.07,0,0,2687.82
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,548,3489.69,871.87,0,0,0,0,28.3,0,0,2589.52,0,0,3489.69,0,0,0,0,0,0,0,871.87,28.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2589.52,0,0,0,3489.69,0,900.17,0,2589.52,3489.69
CH7DISTR,10,IN,INDIANAPOLIS,2,2007,496,11411.72,1889.18,0,0,0,0,17.49,0,0,2014.86,7490.19,0,11411.72,0,0,0,0,0,0,0,1889.18,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2014.86,0,7490.19,11411.72,0,1906.67,0,2014.86,11411.72
CH7DISTR,10,IN,INDIANAPOLIS,12,2007,790,2190.7,430.94,0,0,0,0,20,0,0,0,345.19,1394.57,2190.7,457.59,936.98,0,0,0,0,0,430.94,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345.19,796.13,0,450.94,0,0,796.13
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,716,4396.14,1095.04,0,0,0,0,37.63,0,0,0,3263.47,0,4396.14,0,0,0,0,0,0,0,1095.04,37.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3263.47,4396.14,0,1132.67,0,0,4396.14
CH7DISTR,10,IN,INDIANAPOLIS,12,2007,804,2644.79,661.2,0,0,0,0,12.48,0,0,0,1971.11,0,2644.79,0,0,0,0,0,0,0,661.2,12.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971.11,2644.79,0,673.68,0,0,2644.79
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,740,2279.71,531.35,0,0,0,0,20.73,0,0,0,1573.31,154.32,2279.71,0,0,154.32,0,0,0,0,531.35,20.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1573.31,2125.39,0,552.08,0,0,2125.39
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,740,1516.92,379.23,0,0,0,0,18.04,0,0,0,1119.65,0,1516.92,0,0,0,0,0,0,0,379.23,18.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1119.65,1516.92,0,397.27,0,0,1516.92
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,592,3071.29,767.82,0,0,0,0,21.43,0,0,0,2282.04,0,3071.29,0,0,0,0,0,0,0,767.82,21.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2282.04,3071.29,0,789.25,0,0,3071.29
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,516,1581.52,394.88,0,0,0,0,29.03,0,0,0,1157.61,0,1581.52,0,0,0,0,0,0,0,394.88,29.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1157.61,1581.52,0,423.91,0,0,1581.52
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,733,1003.62,250.7,0,0,0,0,39.62,0,0,0,713.3,0,1003.62,0,0,0,0,0,0,0,250.7,39.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.3,1003.62,0,290.32,0,0,1003.62
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,565,4683.51,1170.88,700,0,0,0,0,0,0,0,2812.63,0,4683.51,0,0,0,0,0,0,0,1170.88,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2812.63,4683.51,0,1870.88,0,0,4683.51
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,545,1538.82,384.11,0,0,0,0,12.75,0,0,0,1141.96,0,1538.82,0,0,0,0,0,0,0,384.11,12.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1141.96,1538.82,0,396.86,0,0,1538.82
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,506,3694.99,922.58,0,0,0,0,25.36,0,0,0,2747.05,0,3694.99,0,0,0,0,0,0,0,922.58,25.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2747.05,3694.99,0,947.94,0,0,3694.99
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,592,4863.58,1214.04,0,0,0,0,24.03,0,0,0,3625.51,0,4863.58,0,0,0,0,0,0,0,1214.04,24.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3625.51,4863.58,0,1238.07,0,0,4863.58
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,516,3694.88,923.26,0,0,0,0,28.31,0,0,0,2743.31,0,3694.88,0,0,0,0,0,0,0,923.26,28.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2743.31,3694.88,0,951.57,0,0,3694.88
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,536,2509.81,627.45,0,0,0,0,39.75,0,0,0,1842.61,0,2509.81,0,0,0,0,0,0,0,627.45,39.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1842.61,2509.81,0,667.2,0,0,2509.81
CH7DISTR,10,IN,INDIANAPOLIS,9,2007,703,7037.19,1453.72,2031,0,0,0,105.46,0,0,0,3447.01,0,7037.19,0,0,0,0,0,0,0,1453.72,84.44,2031,21.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3447.01,7037.19,0,3590.18,0,0,7037.19
CH7DISTR,10,IN,INDIANAPOLIS,12,2007,804,7114.44,1432.18,1997.5,0,0,434,62.68,0,0,0,2904.63,283.45,7114.44,283.45,0,0,0,0,0,0,1432.18,20.5,1997.5,42.18,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2904.63,6830.99,0,3926.36,0,0,6830.99
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,524,1683,323.37,0,0,0,0,38.52,0,0,0,932.77,388.34,1683,388.34,0,0,0,0,0,0,323.37,38.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932.77,1294.66,0,361.89,0,0,1294.66
CH7DISTR,10,IN,INDIANAPOLIS,9,2007,712,2386.3,362.62,0,0,0,0,28.48,0,0,0,1995.2,0,2386.3,0,0,0,0,0,0,0,362.62,28.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1995.2,2386.3,0,391.1,0,0,2386.3
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,544,5768.97,511.75,0,0,0,0,12.03,0,0,0,1525.02,3720.17,5768.97,3720.17,0,0,0,0,0,0,511.75,12.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1525.02,2048.8,0,523.78,0,0,2048.8
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,509,1353.37,338.2,0,0,0,0,10,0,0,0,1005.17,0,1353.37,0,0,0,0,0,0,0,338.2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1005.17,1353.37,0,348.2,0,0,1353.37
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,507,1962.52,490.32,0,0,0,0,10,0,0,0,1462.2,0,1962.52,0,0,0,0,0,0,0,490.32,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.2,1962.52,0,500.32,0,0,1962.52
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,592,4659.76,1164.94,0,0,0,0,19.12,0,0,0,3475.7,0,4659.76,0,0,0,0,0,0,0,1164.94,19.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3475.7,4659.76,0,1184.06,0,0,4659.76
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,515,6412.47,1250.58,0,0,0,0,12.06,0,0,0,3754.01,1395.82,6412.47,1395.82,0,0,0,0,0,0,1250.58,12.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3754.01,5016.65,0,1262.64,0,0,5016.65
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,592,1526.36,381.59,0,0,0,0,16.95,0,0,0,1127.82,0,1526.36,0,0,0,0,0,0,0,381.59,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127.82,1526.36,0,398.54,0,0,1526.36
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,579,7148.42,1462.51,0,0,0,0,21.14,0,0,0,5664.77,0,7148.42,0,0,0,0,0,0,0,1462.51,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5664.77,7148.42,0,1483.65,0,0,7148.42
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,740,4687.03,1171.76,0,0,0,0,17.73,0,0,0,3497.54,0,4687.03,0,0,0,0,0,0,0,1171.76,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3497.54,4687.03,0,1189.49,0,0,4687.03
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,516,6152.36,1364.6,0,0,0,0,36.23,0,976.76,3774.77,0,0,6152.36,0,0,0,976.76,0,0,0,1364.6,36.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3774.77,0,0,6152.36,976.76,1400.83,0,3774.77,6152.36
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,716,5651.45,1313.11,0,0,0,0,46.97,0,0,0,4291.37,0,5651.45,0,0,0,0,0,0,0,1313.11,46.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4291.37,5651.45,0,1360.08,0,0,5651.45
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,548,3852.14,945.62,0,0,0,0,11.97,0,0,0,2894.55,0,3852.14,0,0,0,0,0,0,0,945.62,11.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2894.55,3852.14,0,957.59,0,0,3852.14
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,4483.22,888.08,0,0,0,0,85,0,0,0,2580.83,929.31,4483.22,929.31,0,0,0,0,0,0,888.08,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2580.83,3553.91,0,973.08,0,0,3553.91
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,503,1209.39,302.35,0,0,0,0,33.46,0,0,0,873.58,0,1209.39,0,0,0,0,0,0,0,302.35,33.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.58,1209.39,0,335.81,0,0,1209.39
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,1273.59,252.47,0,0,0,0,85,0,0,0,672.95,263.17,1273.59,263.17,0,0,0,0,0,0,252.47,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.95,1010.42,0,337.47,0,0,1010.42
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,2782.78,694.82,0,0,0,0,80,0,0,0,2007.96,0,2782.78,0,0,0,0,0,0,0,694.82,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2007.96,2782.78,0,774.82,0,0,2782.78
CH7DISTR,10,IN,INDIANAPOLIS,2,2007,496,1229.75,307.05,0,0,0,0,16.29,0,0,0,906.41,0,1229.75,0,0,0,0,0,0,0,307.05,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.41,1229.75,0,323.34,0,0,1229.75
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,536,6317.46,928.4,0,0,0,0,46.62,0,0,0,2744.44,2598,6317.46,2598,0,0,0,0,0,0,928.4,46.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2744.44,3719.46,0,975.02,0,0,3719.46
CH7DISTR,10,IN,INDIANAPOLIS,7,2007,632,1626.94,406.74,0,0,0,0,14.8,0,0,0,1205.4,0,1626.94,0,0,0,0,0,0,0,406.74,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1205.4,1626.94,0,421.54,0,0,1626.94
CH7DISTR,10,IN,INDIANAPOLIS,4,2007,562,1295.21,52.72,0,0,0,0,1.98,0,0,0,156.19,1084.32,1295.21,0,1084.32,0,0,0,0,0,52.72,1.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.19,210.89,0,54.7,0,0,210.89
CH7DISTR,10,IN,INDIANAPOLIS,10,2007,716,1961.57,489,0,0,0,0,39.33,0,0,0,1433.24,0,1961.57,0,0,0,0,0,0,0,489,39.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1433.24,1961.57,0,528.33,0,0,1961.57
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,3790.9,947.31,0,0,0,0,95,0,0,0,2748.59,0,3790.9,0,0,0,0,0,0,0,947.31,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2748.59,3790.9,0,1042.31,0,0,3790.9
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,579,3438.14,742.12,0,0,0,0,16.25,0,0,0,2218.62,461.15,3438.14,461.15,0,0,0,0,0,0,742.12,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218.62,2976.99,0,758.37,0,0,2976.99
CH7DISTR,10,IN,INDIANAPOLIS,8,2007,660,5860.9,1335.61,0,0,0,0,90,0,0,0,4435.29,0,5860.9,0,0,0,0,0,0,0,1335.61,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4435.29,5860.9,0,1425.61,0,0,5860.9
CH7DISTR,10,IN,INDIANAPOLIS,7,2007,635,100.87,0,0,0,0,0,100.87,0,0,0,0,0,100.87,0,0,0,0,0,0,0,0,100.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.87,0,100.87,0,0,100.87
CH7DISTR,10,IN,INDIANAPOLIS,9,2007,703,8933.76,1643.38,0,0,0,0,109.42,0,0,2614.43,4566.53,0,8933.76,0,0,0,0,0,0,0,1643.38,109.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2614.43,4566.53,8933.76,0,1752.8,0,2614.43,8933.76
CH7DISTR,10,IN,INDIANAPOLIS,7,2007,632,2511.14,627.51,0,0,0,0,85,0,0,0,1798.63,0,2511.14,0,0,0,0,0,0,0,627.51,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1798.63,2511.14,0,712.51,0,0,2511.14
CH7DISTR,10,IN,INDIANAPOLIS,11,2007,767,1364.88,341.22,0,0,0,0,37.24,0,0,0,986.42,0,1364.88,0,0,0,0,0,0,0,341.22,37.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986.42,1364.88,0,378.46,0,0,1364.88
CH7DISTR,10,IN,INDIANAPOLIS,3,2007,516,3734.78,932.74,0,0,0,0,34.31,0,0,0,2767.73,0,3734.78,0,0,0,0,0,0,0,932.74,34.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2767.73,3734.78,0,967.05,0,0,3734.78
CH7DISTR,10,IN,INDIANAPOLIS,7,2007,632,2854.27,712.78,0,0,0,0,85,0,0,0,2056.49,0,2854.27,0,0,0,0,0,0,0,712.78,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2056.49,2854.27,0,797.78,0,0,2854.27
CH7DISTR,10,IN,INDIANAPOLIS,11,2007,754,999.44,249.86,0,0,0,0,15.39,0,0,0,734.19,0,999.44,0,0,0,0,0,0,0,249.86,15.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734.19,999.44,0,265.25,0,0,999.44
CH7DISTR,10,IN,INDIANAPOLIS,11,2007,754,2018.66,501.4,0,0,0,0,10,0,0,0,1507.26,0,2018.66,0,0,0,0,0,0,0,501.4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1507.26,2018.66,0,511.4,0,0,2018.66
CH7DISTR,10,IN,INDIANAPOLIS,5,2007,578,3115.73,778.26,0,0,0,0,32.82,0,0,0,2304.65,0,3115.73,0,0,0,0,0,0,0,778.26,32.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2304.65,3115.73,0,811.08,0,0,3115.73
CH7DISTR,10,IN,INDIANAPOLIS,7,2007,632,1803.57,450.25,0,0,0,0,85,0,0,0,1268.32,0,1803.57,0,0,0,0,0,0,0,450.25,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1268.32,1803.57,0,535.25,0,0,1803.57
CH7DISTR,10,IN,INDIANAPOLIS,9,2007,710,5788.38,1328.11,0,0,0,0,65.88,0,0,0,4394.39,0,5788.38,0,0,0,0,0,0,0,1328.11,65.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4394.39,5788.38,0,1393.99,0,0,5788.38
