"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,13,MO,KANSAS CITY,11,2003,421,2667.78,666.49,0,0,0,0,142.08,0,0,0,1859.21,0,2667.78,0,0,0,0,0,0,0,666.49,142.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859.21,2667.78,0,808.57,0,0,2667.78
CH7DISTR,13,MO,KANSAS CITY,11,2003,389,8022.71,1552.27,0,0,0,0,116.83,0,0,6353.61,0,0,8022.71,0,0,0,0,0,0,0,1552.27,116.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6353.61,0,0,0,8022.71,0,1669.1,0,6353.61,8022.71
CH7DISTR,13,MO,KANSAS CITY,9,2003,300,9010.4,1651.04,170,0,0,0,174.74,0,0,0,7014.62,0,9010.4,0,0,0,0,0,0,0,1651.04,142.71,170,32.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7014.62,9010.4,0,1995.78,0,0,9010.4
CH7DISTR,13,MO,KANSAS CITY,11,2003,347,3411.74,852.94,0,0,0,0,80.25,0,0,0,2478.55,0,3411.74,0,0,0,0,0,0,0,852.94,80.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2478.55,3411.74,0,933.19,0,0,3411.74
CH7DISTR,13,MO,KANSAS CITY,11,2003,344,2403.07,580.15,0,0,0,0,80.25,0,0,0,1660.19,82.48,2403.07,82.48,0,0,0,0,0,0,580.15,80.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660.19,2320.59,0,660.4,0,0,2320.59
CH7DISTR,13,MO,KANSAS CITY,11,2003,320,2357.58,589.4,0,0,0,0,59.05,0,0,0,1709.13,0,2357.58,0,0,0,0,0,0,0,589.4,59.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1709.13,2357.58,0,648.45,0,0,2357.58
CH7DISTR,13,MO,KANSAS CITY,12,2003,375,3507.26,0,0,0,0,0,0,0,0,0,0,3507.26,3507.26,3507.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH7DISTR,13,MO,KANSAS CITY,11,2003,319,2547.96,636.99,0,0,0,0,43.46,0,0,0,1867.51,0,2547.96,0,0,0,0,0,0,0,636.99,43.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867.51,2547.96,0,680.45,0,0,2547.96
CH7DISTR,13,MO,KANSAS CITY,11,2003,319,1244.67,311.17,0,0,0,0,50.42,0,0,0,883.08,0,1244.67,0,0,0,0,0,0,0,311.17,50.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,883.08,1244.67,0,361.59,0,0,1244.67
CH7DISTR,13,MO,KANSAS CITY,11,2003,319,2853.89,713.47,0,0,0,0,68.5,0,0,0,2071.92,0,2853.89,0,0,0,0,0,0,0,713.47,68.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2071.92,2853.89,0,781.97,0,0,2853.89
CH7DISTR,13,MO,KANSAS CITY,11,2003,318,3039.72,759.93,0,0,0,0,83.96,0,0,0,2195.83,0,3039.72,0,0,0,0,0,0,0,759.93,83.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195.83,3039.72,0,843.89,0,0,3039.72
CH7DISTR,13,MO,KANSAS CITY,11,2003,434,8909.4,1640.94,1244.5,0,0,1097.1,704.64,0,0,0,4222.22,0,8909.4,0,0,0,0,0,0,0,1640.94,81.19,1244.5,55.55,0,0,0,0,0,0,0,1097.1,554.4,0,0,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4222.22,8909.4,0,4687.18,0,0,8909.4
CH7DISTR,13,MO,KANSAS CITY,11,2003,297,1502.26,375.57,0,0,0,0,45.77,0,0,0,1080.92,0,1502.26,0,0,0,0,0,0,0,375.57,45.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080.92,1502.26,0,421.34,0,0,1502.26
CH7DISTR,13,MO,KANSAS CITY,11,2003,270,13247.35,2074.74,0,0,0,0,67.21,0,0,0,11105.4,0,13247.35,0,0,0,0,0,0,0,2074.74,67.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11105.4,13247.35,0,2141.95,0,0,13247.35
CH7DISTR,13,MO,KANSAS CITY,5,2003,2521,205993.2,13549.66,14664.25,48453.19,7689,0,15518.52,0,0,57277.43,48841.15,0,205993.2,0,0,0,0,0,0,0,13549.66,1619.59,14664.25,1480.89,48453.19,632.16,7689,0,0,0,0,0,0,0,0,11725.88,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56633.31,644.12,48841.15,205993.2,0,99874.62,0,57277.43,205993.2
CH7DISTR,13,MO,KANSAS CITY,5,2003,1955,70880.97,6794.05,12076.5,0,2600,7982.65,20069,0,3829.89,17528.88,0,0,70880.97,0,0,0,0,0,3829.89,0,6794.05,674.26,12076.5,1355.06,0,0,2600,0,2367.75,0,0,5614.9,2045.2,0,0,6543.33,7500.96,900.19,750,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7900.21,0,0,9628.67,0,0,70880.97,3829.89,49522.2,0,17528.88,70880.97
CH7DISTR,13,MO,KANSAS CITY,3,2003,1755,158640.85,11159.07,10447.86,0,0,29256.95,16657.57,91119.4,0,0,0,0,158640.85,0,0,0,0,0,0,0,11159.07,1694.96,10447.86,167.3,0,0,0,0,20115.45,0,0,9141.5,0,0,1014.33,8351.59,5429.39,0,0,0,0,0,0,0,7897.06,0,0,0,0,0,0,0,0,0,0,16955.56,26919.84,39346.94,0,0,0,0,0,0,158640.85,0,67521.45,91119.4,0,67521.45
CH7DISTR,13,MO,KANSAS CITY,1,2003,1752,123.35,0,0,0,0,0,123.35,0,0,0,0,0,123.35,0,0,0,0,0,0,0,0,123.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.35,0,123.35,0,0,123.35
CH7DISTR,13,MO,KANSAS CITY,1,2003,1341,3997.87,996.7,1015,0,0,0,288.41,0,0,0,1697.76,0,3997.87,0,0,0,0,0,0,0,996.7,222.38,1015,66.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697.76,3997.87,0,2300.11,0,0,3997.87
CH7DISTR,13,MO,KANSAS CITY,5,2003,1729,9251.77,1674.91,2918,0,0,0,4658.86,0,0,0,0,0,9251.77,0,0,0,0,0,0,0,1674.91,182.5,2918,62.83,0,0,0,0,0,0,0,0,0,0,0,0.94,0,4412.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9251.77,0,9251.77,0,0,9251.77
CH7DISTR,13,MO,KANSAS CITY,6,2003,1735,8047.66,1554.77,1633.5,0,400,0,244.78,0,0,505.25,3709.36,0,8047.66,0,0,0,0,0,0,0,1554.77,143.39,1633.5,99.78,0,0,400,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.25,0,3709.36,8047.66,0,3833.05,0,505.25,8047.66
CH7DISTR,13,MO,KANSAS CITY,2,2003,1601,795.56,46.3,597.14,0,0,0,152.12,0,0,0,0,0,795.56,0,0,0,0,0,0,0,46.3,1.09,597.14,81.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795.56,0,795.56,0,0,795.56
CH7DISTR,13,MO,KANSAS CITY,4,2003,1642,528291.03,14221.87,15913.08,60000,0,24813.13,142116.96,0,137413.47,15056.7,98759.59,20000,528291.03,0,20000,0,137413.47,0,0,0,14221.87,1952.02,15913.08,0,60000,6188.6,0,0,5644,0,19169.13,0,0,0,0,131060.52,0,1565.82,0,1350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15056.7,0,98759.59,508291.03,137413.47,257065.04,0,15056.7,508294.8
CH7DISTR,13,MO,KANSAS CITY,6,2003,1688,2309.23,577.1,0,0,0,0,14.34,0,0,0,1717.79,0,2309.23,0,0,0,0,0,0,0,577.1,14.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1717.79,2309.23,0,591.44,0,0,2309.23
CH7DISTR,13,MO,KANSAS CITY,6,2003,1554,11687.96,1870.72,1319.5,0,0,75,438.08,0,0,766.78,7217.88,0,11687.96,0,0,0,0,0,0,0,1870.72,390.58,1319.5,47.5,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766.78,0,7217.88,11687.96,0,3703.3,0,766.78,11687.96
CH7DISTR,13,MO,KANSAS CITY,1,2003,1392,24441.52,3193.3,0,0,0,2927.5,2049.6,0,14107.72,2163.4,0,0,24441.52,0,0,0,14107.72,0,0,0,3193.3,860.09,0,0,0,0,0,0,0,0,2500,427.5,870,0,0,319.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2163.4,0,0,24441.52,14107.72,8170.4,0,2163.4,24441.52
CH7DISTR,13,MO,KANSAS CITY,9,2003,1579,4724.99,1181.25,1801,0,0,0,282.88,0,1459.86,0,0,0,4724.99,0,0,0,0,0,1459.86,0,1181.25,110.22,1801,22.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4724.99,1459.86,3265.13,0,0,4724.99
CH7DISTR,13,MO,KANSAS CITY,1,2003,1256,2316.61,0,1917,0,0,0,378.07,0,0,21.54,0,0,2316.61,0,0,0,0,0,0,0,0,129.94,1917,96.98,0,0,0,0,0,0,0,0,0,0,0,1.15,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.54,0,0,2316.61,0,2295.07,0,21.54,2316.61
CH7DISTR,13,MO,KANSAS CITY,6,2003,1384,3135.4,783.85,0,0,0,0,15.45,0,0,0,2336.1,0,3135.4,0,0,0,0,0,0,0,783.85,15.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2336.1,3135.4,0,799.3,0,0,3135.4
CH7DISTR,13,MO,KANSAS CITY,1,2003,1234,4346.34,1083.05,935.35,0,0,0,247.48,0,0,0,2080.46,0,4346.34,0,0,0,0,0,0,0,1083.05,175.12,935.35,72.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2080.46,4346.34,0,2265.88,0,0,4346.34
CH7DISTR,13,MO,KANSAS CITY,6,2003,1383,3099.97,773.93,0,0,0,0,604.92,0,0,0,1721.12,0,3099.97,0,0,0,0,0,0,0,773.93,454.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1721.12,3099.97,0,1378.85,0,0,3099.97
CH7DISTR,13,MO,KANSAS CITY,6,2003,1384,45289.91,5276.7,4107.5,0,0,0,158.74,0,0,0,35746.97,0,45289.91,0,0,0,0,0,0,0,5276.7,90.28,4107.5,55.53,0,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35746.97,45289.91,0,9542.94,0,0,45289.91
CH7DISTR,13,MO,KANSAS CITY,5,2003,1288,2793.2,635.8,1174.5,0,0,0,271.12,0,0,0,461.78,250,2793.2,250,0,0,0,0,0,0,635.8,149.4,1174.5,120.84,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461.78,2543.2,0,2081.42,0,0,2543.2
CH7DISTR,13,MO,KANSAS CITY,10,2003,1444,1583.11,395.53,0,0,0,0,207.67,0,0,0,979.91,0,1583.11,0,0,0,0,0,0,0,395.53,207.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,979.91,1583.11,0,603.2,0,0,1583.11
CH7DISTR,13,MO,KANSAS CITY,5,2003,1270,3219.96,803.46,0,0,0,0,247,0,0,0,2169.5,0,3219.96,0,0,0,0,0,0,0,803.46,0,0,92,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2169.5,3219.96,0,1050.46,0,0,3219.96
CH7DISTR,13,MO,KANSAS CITY,4,2003,1258,3029.44,757.36,0,0,0,0,353.42,0,0,0,1918.66,0,3029.44,0,0,0,0,0,0,0,757.36,48.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1918.66,3029.44,0,1110.78,0,0,3029.44
CH7DISTR,13,MO,KANSAS CITY,1,2003,1157,642.31,160.58,0,0,0,0,322.94,0,0,0,158.79,0,642.31,0,0,0,0,0,0,0,160.58,114.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.43,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.79,642.31,0,483.52,0,0,642.31
CH7DISTR,13,MO,KANSAS CITY,1,2003,1157,1855.59,463.9,226,0,0,0,275.51,0,0,0,890.18,0,1855.59,0,0,0,0,0,0,0,463.9,104.76,226,15.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,890.18,1855.59,0,965.41,0,0,1855.59
CH7DISTR,13,MO,KANSAS CITY,1,2003,1156,3700.52,925.13,396,0,0,0,238.15,0,0,2141.24,0,0,3700.52,0,0,0,0,0,0,0,925.13,204.04,396,34.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2141.24,0,0,3700.52,0,1559.28,0,2141.24,3700.52
CH7DISTR,13,MO,KANSAS CITY,1,2003,1165,5063.23,400,2981,0,0,0,395.25,0,0,0,1286.98,0,5063.23,0,0,0,0,0,0,0,400,83.52,2981,11.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1286.98,5063.23,0,3776.25,0,0,5063.23
CH7DISTR,13,MO,KANSAS CITY,6,2003,1299,40524.52,3999.64,1160,0,75,2800,1405.96,0,0,0,23083.92,8000,40524.52,8000,0,0,0,0,0,0,3999.64,296.95,1160,34.88,0,0,75,0,0,0,2800,0,0,0,0,1074.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23083.92,32524.52,0,9440.6,0,0,32524.52
CH7DISTR,13,MO,KANSAS CITY,1,2003,1141,1276.16,294.51,565.5,0,0,0,129.06,0,0,0,189.59,97.5,1276.16,0,97.5,0,0,0,0,0,294.51,121.35,565.5,7.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.59,1178.66,0,989.07,0,0,1178.66
CH7DISTR,13,MO,KANSAS CITY,1,2003,1120,3647.91,911.98,0,0,0,0,226.05,0,0,0,2509.88,0,3647.91,0,0,0,0,0,0,0,911.98,71.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2509.88,3647.91,0,1138.03,0,0,3647.91
CH7DISTR,13,MO,KANSAS CITY,5,2003,1247,1993.01,498.25,91,0,0,0,344.41,0,0,0,1059.35,0,1993.01,0,0,0,0,0,0,0,498.25,182.34,91,7.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059.35,1993.01,0,933.66,0,0,1993.01
CH7DISTR,13,MO,KANSAS CITY,4,2003,1225,1734.2,433.55,0,0,0,530,80.94,0,0,0,689.71,0,1734.2,0,0,0,0,0,0,0,433.55,80.94,0,0,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.71,1734.2,0,1044.49,0,0,1734.2
CH7DISTR,13,MO,KANSAS CITY,5,2003,1249,1017.98,254.5,0,0,0,0,289.66,0,0,0,473.82,0,1017.98,0,0,0,0,0,0,0,254.5,134.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.82,1017.98,0,544.16,0,0,1017.98
CH7DISTR,13,MO,KANSAS CITY,11,2003,1421,2039.46,509.48,0,0,0,0,7.03,0,0,0,1522.95,0,2039.46,0,0,0,0,0,0,0,509.48,7.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1522.95,2039.46,0,516.51,0,0,2039.46
CH7DISTR,13,MO,KANSAS CITY,7,2003,1274,2515.17,531.79,0,0,0,0,199.83,0,0,0,1395.55,388,2515.17,388,0,0,0,0,0,0,531.79,199.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1395.55,2127.17,0,731.62,0,0,2127.17
CH7DISTR,13,MO,KANSAS CITY,7,2003,1131,20217.29,1300.28,0,0,0,1542.5,2492.39,0,0,0,167.67,14714.45,20217.29,9550,5164.45,0,0,0,0,0,1300.28,778.76,0,0,0,0,0,0,142.5,0,1400,0,0,0,0,463,0,1250.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.67,5502.84,0,5335.17,0,0,5502.84
CH7DISTR,13,MO,KANSAS CITY,3,2003,982,16026.15,1938.08,765,0,0,569.5,4410.14,0,0,0,8343.43,0,16026.15,0,0,0,0,0,0,0,1938.08,212.3,765,57.84,0,0,0,0,569.5,0,0,0,0,0,0,4140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8343.43,16026.15,0,7682.72,0,0,16026.15
CH7DISTR,13,MO,KANSAS CITY,4,2003,937,7223.97,1472.4,390,0,0,720,1688.38,0,0,0,2953.19,0,7223.97,0,0,0,0,0,0,0,1472.4,179.56,390,24.76,0,0,0,0,0,0,0,720,308.35,0,0,1175.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2953.19,7223.97,0,4270.78,0,0,7223.97
CH7DISTR,13,MO,KANSAS CITY,4,2003,942,1002.34,0,0,0,0,0,615.85,0,0,0,386.49,0,1002.34,0,0,0,0,0,0,0,0,615.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.49,1002.34,0,615.85,0,0,1002.34
CH7DISTR,13,MO,KANSAS CITY,3,2003,884,2109.99,527.5,150,0,0,0,120.54,0,0,273.34,1038.61,0,2109.99,0,0,0,0,0,0,0,527.5,92.14,150,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.34,0,1038.61,2109.99,0,798.04,0,273.34,2109.99
CH7DISTR,13,MO,KANSAS CITY,1,2003,826,138.5,0,0,0,0,0,0.07,0,0,0,0,138.43,138.5,138.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0,0.07,0,0,0.07
CH7DISTR,13,MO,KANSAS CITY,1,2003,766,7243.4,1474.34,165,0,0,720,567.06,0,0,0,2952.62,1364.38,7243.4,465,0,899.38,0,0,0,0,1474.34,227.81,165,0,0,0,0,0,0,0,0,720,339.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2952.62,5879.02,0,2926.4,0,0,5879.02
CH7DISTR,13,MO,KANSAS CITY,5,2003,497,1993.81,498.45,0,0,0,0,325.67,0,0,0,1169.69,0,1993.81,0,0,0,0,0,0,0,498.45,325.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.69,1993.81,0,824.12,0,0,1993.81
CH7DISTR,13,MO,KANSAS CITY,3,2003,538,1736.54,434.14,0,0,0,0,109.7,0,0,0,1192.7,0,1736.54,0,0,0,0,0,0,0,434.14,109.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1192.7,1736.54,0,543.84,0,0,1736.54
CH7DISTR,13,MO,KANSAS CITY,10,2003,677,4239.93,1059.04,0,0,0,0,517.22,0,0,530,2133.67,0,4239.93,0,0,0,0,0,0,0,1059.04,502.4,0,0,0,0,0,0,0,0,0,0,0,0,0,14.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530,0,2133.67,4239.93,0,1576.26,0,530,4239.93
CH7DISTR,13,MO,KANSAS CITY,3,2003,756,1503.33,375.83,165,0,0,0,313.39,0,0,0,649.11,0,1503.33,0,0,0,0,0,0,0,375.83,145.06,165,18.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.11,1503.33,0,854.22,0,0,1503.33
CH7DISTR,13,MO,KANSAS CITY,10,2003,826,1010.28,247.01,0,0,0,0,763.27,0,0,0,0,0,1010.28,0,0,0,0,0,0,0,247.01,29.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1010.28,0,1010.28,0,0,1010.28
CH7DISTR,13,MO,KANSAS CITY,1,2003,702,663.65,0,0,0,0,0,0,0,0,0,0,663.65,663.65,0,663.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH7DISTR,13,MO,KANSAS CITY,2,2003,726,2611.15,652.78,0,0,0,0,167.09,0,0,0,1791.28,0,2611.15,0,0,0,0,0,0,0,652.78,167.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1791.28,2611.15,0,819.87,0,0,2611.15
CH7DISTR,13,MO,KANSAS CITY,3,2003,728,3606.9,901.73,0,0,0,360,236.58,0,0,0,2108.59,0,3606.9,0,0,0,0,0,0,0,901.73,236.58,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2108.59,3606.9,0,1498.31,0,0,3606.9
CH7DISTR,13,MO,KANSAS CITY,3,2003,732,12881.54,1938.15,960,0,0,596.5,278.45,0,0,0,8108.44,1000,12881.54,1000,0,0,0,0,0,0,1938.15,91,960,37.45,0,0,0,0,596.5,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8108.44,11881.54,0,3773.1,0,0,11881.54
CH7DISTR,13,MO,KANSAS CITY,3,2003,676,3305.47,263.87,0,0,0,0,299.82,0,0,0,491.78,2250,3305.47,2250,0,0,0,0,0,0,263.87,299.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491.78,1055.47,0,563.69,0,0,1055.47
CH7DISTR,13,MO,KANSAS CITY,11,2003,916,26885.18,3437.14,375,0,0,630,174.08,0,0,0,22268.96,0,26885.18,0,0,0,0,0,0,0,3437.14,174.08,375,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22268.96,26885.18,0,4616.22,0,0,26885.18
CH7DISTR,13,MO,KANSAS CITY,3,2003,652,17162.65,2464.43,465,0,0,1695.7,942.95,0,2906.73,8687.84,0,0,17162.65,0,0,0,0,2906.73,0,0,2464.43,209.01,465,69.67,0,0,0,0,620.7,0,0,1075,664.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6151.04,0,2536.8,0,0,17162.65,2906.73,5568.08,0,8687.84,17162.65
