Date Filed,Case Name,Case Number,Court
12/19/2017,"Veterans Appellate Law Group, LLC v. United States of America",17-17550,E.D. La.
12/20/2017,Cause of Action Institute v. Department of Treasury,17-02712,D.D.C.
12/20/2017,Conley v. Department of Homeland Security,17-04714,D. Ariz.
12/21/2017,American Civil Liberties Union v. Department of Defense,17-09972,S.D.N.Y.
12/21/2017,Blixseth v. Department of Justice,17-02756,D.D.C.
12/21/2017,"Natural Resources Defense Council, Inc. v. Environmental Protection Agency",17-02734,D.D.C.
12/21/2017,PEI v. U.S. Citizenship and Immigration Services,17-02740,D.D.C.
12/21/2017,Pinnicchia v. Department of Veterans Affairs,17-02139,D. Conn.
12/21/2017,"Property of the People, Inc. v. Department of Justice",17-02737,D.D.C.
12/21/2017,Wildearth Guardians v. Bureau of Land Management,17-02754,D.D.C.
12/22/2017,Nevadans for Background Checks v. Federal Bureau of Investigation,17-02764,D.D.C.
12/26/2017,Ramaci v. Federal Bureau of Investigation,17-10084,S.D.N.Y.
12/27/2017,Lamb v. Federal Trade Commission,17-02783,D.D.C.
12/27/2017,Sanchez-Lebron v. National Personnel Records Center,17-02379,D.P.R.
12/28/2017,Grand Staircase Escalante Partners v. Department of Interior,17-02825,D.D.C.
12/28/2017,Leopold v. Department of Justice,17-02819,D.D.C.
