"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,15,CA,SAN DIEGO,6,2001,0,20924.86,0,0,0,0,0,1051.25,0,19873.61,0,0,0,20924.86,0,0,0,19873.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1051.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20924.86,19873.61,1051.25,0,0,20924.86
CH7DISTR,15,CA,SAN DIEGO,12,2001,0,49173.19,5622.61,0,0,0,5805,237.15,0,0,0,37508.43,0,49173.19,0,0,0,0,0,0,0,5622.61,65.56,0,0,0,0,0,0,5805,142.37,0,0,0,0,0,19.22,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37508.43,49173.19,0,11664.76,0,0,49173.19
CH7DISTR,15,CA,SAN DIEGO,8,2001,0,5046.21,1252.22,0,0,0,0,52.63,0,0,0,3741.36,0,5046.21,0,0,0,0,0,0,0,1252.22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3741.36,5046.21,0,1304.85,0,0,5046.21
CH7DISTR,15,CA,SAN DIEGO,11,2001,0,7116.69,1461.67,0,0,0,636,145.2,0,0,0,4873.82,0,7116.69,0,0,0,0,0,0,0,1461.67,55.92,0,0,0,0,0,0,636,86.32,0,0,0,0,0,2.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4873.82,7116.69,0,2242.87,0,0,7116.69
CH7DISTR,15,CA,SAN DIEGO,12,2001,0,127031.92,1284.77,0,0,0,2730.12,123017.03,0,0,0,0,0,127031.92,0,0,0,0,0,0,0,1284.77,0,0,0,0,0,0,0,2730.12,0,0,0,0,0,0,106576.07,0,0,16411.96,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127031.92,0,127031.92,0,0,127031.92
CH7DISTR,15,CA,SAN DIEGO,4,2001,0,171537.12,11985.82,0,3659.08,0,19876.31,115950.21,0,0,2011.6,18054.1,0,171537.12,0,0,0,0,0,0,0,11985.82,0,0,0,3659.08,0,0,0,4876.31,0,0,15000,3750,0,0,112200.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2011.6,0,18054.1,171537.12,0,151471.42,0,2011.6,171537.12
CH7DISTR,15,CA,SAN DIEGO,9,2001,0,120516.7,6012.4,0,12343.06,0,23174.52,1540.1,0,72645.75,0,4800.87,0,120516.7,0,0,0,0,72645.75,0,0,6012.4,585.2,0,0,12343.06,954.9,0,0,1892.56,0,0,21281.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4800.87,120516.7,72645.75,43070.08,0,0,120516.7
CH7DISTR,15,CA,SAN DIEGO,4,2001,0,35905.09,2745.46,0,23553.33,0,0,217,0,7069.58,2319.72,0,0,35905.09,0,0,0,7069.58,0,0,0,2745.46,0,0,0,23553.33,0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2319.72,0,35905.09,7069.58,26515.79,0,2319.72,35905.09
CH7DISTR,15,CA,SAN DIEGO,4,2001,0,6235.64,1350.69,0,1408.4,0,0,141.6,0,0,0,3334.95,0,6235.64,0,0,0,0,0,0,0,1350.69,50,0,0,1408.4,91.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3334.95,6235.64,0,2900.69,0,0,6235.64
CH7DISTR,15,CA,SAN DIEGO,5,2001,0,20333.79,2765.53,0,0,0,710,223.58,0,0,0,16634.68,0,20333.79,0,0,0,0,0,0,0,2765.53,139.4,0,0,0,0,0,0,710,84.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16634.68,20333.79,0,3699.11,0,0,20333.79
CH7DISTR,15,CA,SAN DIEGO,6,2001,0,15217.32,2256.2,0,0,0,823,189.35,0,0,0,11948.77,0,15217.32,0,0,0,0,0,0,0,2256.2,111.46,0,0,0,0,0,0,823,77.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11948.77,15217.32,0,3268.55,0,0,15217.32
CH7DISTR,15,CA,SAN DIEGO,5,2001,0,52373.74,5760.48,0,1942,0,991,8528.08,0,0,0,35152.18,0,52373.74,0,0,0,0,0,0,0,5760.48,88.08,0,0,1942,269.01,0,0,991,77.99,0,0,0,0,0,0,6323,1770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35152.18,52373.74,0,17221.56,0,0,52373.74
CH7DISTR,15,CA,SAN DIEGO,6,2001,0,19136.7,2232,0,2046,0,757,1785.19,0,0,0,12316.51,0,19136.7,0,0,0,0,0,0,0,2232,192.32,0,0,2046,130.69,0,0,757,62.18,0,0,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12316.51,19136.7,0,6820.19,0,0,19136.7
CH7DISTR,15,CA,SAN DIEGO,7,2001,0,187651.93,11920.1,0,6538.5,0,1370,16646.4,0,97378.19,0,39548.74,14250,187651.93,14250,0,0,97378.19,0,0,0,11920.1,332.53,0,0,6538.5,878.96,0,0,1370,67.57,0,0,0,0,0,15367.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39548.74,173401.93,97378.19,36475,0,0,173401.93
CH7DISTR,15,CA,SAN DIEGO,4,2001,0,25620.01,3207.34,0,4659.6,0,1218,2868.27,0,8212.75,4454.05,0,1000,25620.01,1000,0,0,8212.75,0,0,0,3207.34,50,0,0,4659.6,316.06,0,0,738,57.18,0,480,0,0,0,2432.03,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4454.05,0,0,0,24620.01,8212.75,11953.21,0,4454.05,24620.01
CH7DISTR,15,CA,SAN DIEGO,6,2001,0,51304.23,5808.66,0,19355.8,0,2281,13414.94,0,0,5873.12,3570.71,1000,51304.23,1000,0,0,0,0,0,0,5808.66,0,0,0,19355.8,691.99,0,0,836,66.17,0,0,0,1445,0,12656.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2858,0,0,3010.73,4.39,3570.71,50304.23,0,40860.4,0,5873.12,50304.23
CH7DISTR,15,CA,SAN DIEGO,6,2001,0,27179.76,3466.51,2407.5,0,0,1582,2311.56,0,13475.53,0,3936.66,0,27179.76,0,0,0,0,0,0,13475.53,3466.51,150.9,2407.5,0,0,0,0,0,832,73.27,0,750,0,0,0,2087.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3936.66,27179.76,13475.53,9767.57,0,0,27179.76
CH7DISTR,15,HI,HONOLULU,11,2001,0,10712.7,1821.27,0,1363.01,0,1168.39,35.21,0,0,0,6324.82,0,10712.7,0,0,0,0,0,0,0,1821.27,35.21,0,0,1363.01,0,0,0,1059.89,0,0,0,0,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6324.82,10712.7,0,4387.88,0,0,10712.7
CH7DISTR,15,HI,HONOLULU,7,2001,0,18757.81,2622.32,0,0,291.2,1120,287.46,0,0,0,14436.83,0,18757.81,0,0,0,0,0,0,0,2622.32,29.79,0,0,0,0,291.2,0,0,0,1120,0,0,0,0,257.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14436.83,18757.81,0,4320.98,0,0,18757.81
CH7DISTR,15,HI,HONOLULU,11,2001,0,56613.82,6080.69,0,1748.95,0,2554.16,11326.89,0,0,0,34903.13,0,56613.82,0,0,0,0,0,0,0,6080.69,45.25,0,0,1748.95,14.7,0,0,950.51,0,0,0,0,1603.65,0,0,11266.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34903.13,56613.82,0,21710.69,0,0,56613.82
CH7DISTR,15,HI,HONOLULU,10,2001,0,2715.47,678.87,0,0,0,0,37.84,0,1998.76,0,0,0,2715.47,0,0,0,0,1998.76,0,0,678.87,37.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2715.47,1998.76,716.71,0,0,2715.47
CH7DISTR,15,HI,HONOLULU,10,2001,0,3867.09,963.29,0,0,0,0,0,0,0,0,2903.8,0,3867.09,0,0,0,0,0,0,0,963.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2903.8,3867.09,0,963.29,0,0,3867.09
CH7DISTR,15,HI,HONOLULU,2,2001,535,3013.83,547.21,0,0,0,0,98.33,0,0,0,1543.29,825,3013.83,825,0,0,0,0,0,0,547.21,98.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1543.29,2188.83,0,645.54,0,0,2188.83
CH7DISTR,15,HI,HONOLULU,2,2001,485,5061.59,1256.16,0,0,0,0,5.94,0,0,0,3799.49,0,5061.59,0,0,0,0,0,0,0,1256.16,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3799.49,5061.59,0,1262.1,0,0,5061.59
CH7DISTR,15,HI,HONOLULU,7,2001,0,20371.66,2587.17,0,0,0,1885.5,4289.03,0,7269.71,0,2340.25,2000,20371.66,2000,0,0,0,7269.71,0,0,2587.17,170.75,0,0,0,0,0,0,0,1998.69,0,1885.5,2056.89,0,0,62.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2340.25,18371.66,7269.71,8761.7,0,0,18371.66
CH7DISTR,15,HI,HONOLULU,9,2001,0,30559.78,1792.31,0,2238.53,0,619.79,1022.16,33.98,0,0,4853.01,20000,30559.78,20000,0,0,0,0,0,0,1792.31,246.85,0,0,2238.53,63.56,0,0,619.79,13,0,0,0,0,0,532.09,0,166.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.98,0,0,0,0,0,4853.01,10559.78,0,5672.79,33.98,0,10525.8
CH7DISTR,15,HI,HONOLULU,9,2001,0,50409.45,5770.47,0,3297,0,3159.98,8202.64,12,10872.53,0,19094.83,0,50409.45,0,0,0,10872.53,0,0,0,5770.47,34.75,0,0,3297,201.79,0,0,1615.09,40.63,1015.64,0,0,529.25,0,2729.58,3090,2105.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19094.83,50409.45,10872.53,20430.09,12,0,50397.45
CH7DISTR,15,HI,HONOLULU,10,2001,0,94757.68,7720.34,0,5621.84,0,3389.3,344.5,0,0,34523.47,37851.23,5307,94757.68,5307,0,0,0,0,0,0,7720.34,208.7,0,0,5621.84,135.8,0,0,3389.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34523.47,0,0,37851.23,89450.68,0,17075.98,0,34523.47,89450.68
CH7DISTR,15,HI,HONOLULU,12,2001,0,49695.86,5674.74,0,0,0,1010.41,242.92,0,0,0,42395.79,372,49695.86,372,0,0,0,0,0,0,5674.74,201.6,0,0,0,0,0,0,1010.41,16,0,0,0,0,0,25.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42395.79,49323.86,0,6928.07,0,0,49323.86
CH7DISTR,15,HI,HONOLULU,11,2001,0,123477.27,6261.64,0,8654.13,0,1630.2,490.06,0,0,0,43196.76,63244.48,123477.27,0,63244.48,0,0,0,0,0,6261.64,226.16,0,0,8654.13,263.9,0,0,1630.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43196.76,60232.79,0,17036.03,0,0,60232.79
CH7DISTR,16,CA,LOS ANGELES,1,2001,0,8617.27,1437.88,0,0,0,0,194.2,0,0,0,5246.7,1738.49,8617.27,1738.49,0,0,0,0,0,0,1437.88,194.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5246.7,6878.78,0,1632.08,0,0,6878.78
CH7DISTR,16,CA,LOS ANGELES,4,2001,0,9166.74,1666.67,2839.5,0,0,0,533.52,0,0,0,4127.05,0,9166.74,0,0,0,0,0,0,0,1666.67,385.7,2839.5,146.04,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4127.05,9166.74,0,5039.69,0,0,9166.74
CH7DISTR,16,CA,LOS ANGELES,6,2001,0,25451.77,3295.18,8150,0,0,2975,1096.64,0,0,0,9934.95,0,25451.77,0,0,0,0,0,0,0,3295.18,277.16,8150,607.17,0,0,0,0,2975,61,0,0,0,0,0,1.31,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9934.95,25451.77,0,15516.82,0,0,25451.77
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,35414.16,4111.42,0,0,0,4204.5,25298.24,0,0,0,0,1800,35414.16,1800,0,0,0,0,0,0,4111.42,309.52,0,0,0,0,0,0,4204.5,162.8,0,0,0,0,0,77.84,24748.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33614.16,0,33614.16,0,0,33614.16
CH7DISTR,16,CA,LOS ANGELES,5,2001,0,195336.15,12400.56,10123.5,0,0,16266.18,103746.74,0,0,67.69,40406.48,12325,195336.15,12325,0,0,0,0,0,0,12400.56,666.81,10123.5,567.18,0,0,0,0,2679.5,0,11160,0,0,2426.68,2083.58,94016.17,6413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.69,0,40406.48,183011.15,0,142536.98,0,67.69,183011.15
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,46507.33,5400.73,13817.5,0,0,1612.5,1429.47,0,0,0,24247.13,0,46507.33,0,0,0,0,0,0,0,5400.73,498.77,13817.5,876.63,0,0,0,0,1612.5,25,0,0,0,0,0,29.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24247.13,46507.33,0,22260.2,0,0,46507.33
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,4695.79,1173.95,0,0,0,0,120.07,0,0,0,3401.77,0,4695.79,0,0,0,0,0,0,0,1173.95,120.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3401.77,4695.79,0,1294.02,0,0,4695.79
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,1765.3,441.33,0,0,0,0,100.07,0,0,0,1223.9,0,1765.3,0,0,0,0,0,0,0,441.33,100.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1223.9,1765.3,0,541.4,0,0,1765.3
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,2081.75,520.44,0,0,0,0,153.22,0,0,0,1408.09,0,2081.75,0,0,0,0,0,0,0,520.44,153.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1408.09,2081.75,0,673.66,0,0,2081.75
CH7DISTR,16,CA,LOS ANGELES,7,2001,0,1843.18,460.8,0,0,0,0,124.62,0,0,0,1257.76,0,1843.18,0,0,0,0,0,0,0,460.8,124.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1257.76,1843.18,0,585.42,0,0,1843.18
CH7DISTR,16,CA,LOS ANGELES,9,2001,0,14248.55,2174.86,0,0,0,1371.5,307.96,0,0,10394.23,0,0,14248.55,0,0,0,0,0,0,0,2174.86,199.08,0,0,0,0,0,0,1371.5,92.68,0,0,0,0,0,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10394.23,0,0,14248.55,0,3854.32,0,10394.23,14248.55
CH7DISTR,16,CA,LOS ANGELES,6,2001,0,2133.82,533.46,0,0,0,0,96.93,0,0,0,1503.43,0,2133.82,0,0,0,0,0,0,0,533.46,96.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1503.43,2133.82,0,630.39,0,0,2133.82
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,18930.6,2082.58,0,0,0,0,118.61,0,0,0,11124.78,5604.63,18930.6,0,5604.63,0,0,0,0,0,2082.58,118.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11124.78,13325.97,0,2201.19,0,0,13325.97
CH7DISTR,16,CA,LOS ANGELES,12,2001,0,10549.97,1294.48,0,7655.76,0,577.7,1022.03,0,0,0,0,0,10549.97,0,0,0,0,0,0,0,1294.48,83.93,0,0,7655.76,463.43,0,0,577.7,80.5,0,0,0,0,0,286.59,0,0,0,107.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10549.97,0,10549.97,0,0,10549.97
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,20801.74,2830.17,0,0,0,1680,636.86,0,0,15654.71,0,0,20801.74,0,0,0,0,0,0,0,2830.17,566.71,0,0,0,0,0,0,1680,70.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15654.71,0,0,20801.74,0,5147.03,0,15654.71,20801.74
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,20687.57,2818.76,4990,0,0,3116.5,594.44,0,0,0,9167.87,0,20687.57,0,0,0,0,0,0,0,2818.76,332.69,4990,239.36,0,0,0,0,1116.5,22.39,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9167.87,20687.57,0,11519.7,0,0,20687.57
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,13791.98,2129.2,0,0,0,4028.5,1518.53,0,0,1500,4615.75,0,13791.98,0,0,0,0,0,0,0,2129.2,415.95,0,0,0,0,0,0,4028.5,190.2,0,0,0,0,0,112.38,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,4615.75,13791.98,0,7676.23,0,1500,13791.98
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,35864.64,4336.46,8450,0,0,4640,498.7,0,0,0,17939.48,0,35864.64,0,0,0,0,0,0,0,4336.46,252.8,8450,99.3,0,0,0,0,4640,146.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17939.48,35864.64,0,17925.16,0,0,35864.64
CH7DISTR,16,CA,LOS ANGELES,10,2001,0,10630.06,1813.01,0,0,0,0,198.54,0,0,0,8618.51,0,10630.06,0,0,0,0,0,0,0,1813.01,191.5,0,0,0,0,0,0,0,0,0,0,0,0,0,7.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8618.51,10630.06,0,2011.55,0,0,10630.06
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,2352.09,583.24,0,0,0,0,147.41,0,0,0,1602.32,19.12,2352.09,19.12,0,0,0,0,0,0,583.24,147.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1602.32,2332.97,0,730.65,0,0,2332.97
CH7DISTR,16,CA,LOS ANGELES,9,2001,0,17557.63,2505.76,5000,0,0,1383,2616.18,0,0,6052.69,0,0,17557.63,0,0,0,0,0,0,0,2505.76,329.52,5000,31.76,0,0,0,0,1383,89.9,0,0,0,0,0,0,1740,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6052.69,0,0,17557.63,0,11504.94,0,6052.69,17557.63
CH7DISTR,16,CA,LOS ANGELES,2,2001,0,15475.74,2297.57,0,0,0,2460.5,410.18,0,0,0,10307.49,0,15475.74,0,0,0,0,0,0,0,2297.57,360.79,0,0,0,0,0,0,2175.5,42.6,0,0,0,285,0,6.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10307.49,15475.74,0,5168.25,0,0,15475.74
CH7DISTR,16,CA,LOS ANGELES,1,2001,0,20993.69,1783.62,0,0,0,0,376.48,0,0,0,8176.12,10657.47,20993.69,0,10657.47,0,0,0,0,0,1783.62,358.87,0,0,0,0,0,0,0,0,0,0,0,0,0,17.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8176.12,10336.22,0,2160.1,0,0,10336.22
CH7DISTR,16,CA,LOS ANGELES,4,2001,0,49893.11,5793.31,0,4408,0,1256,489.35,0,0,21381.92,16564.53,0,49893.11,0,0,0,0,0,0,0,5793.31,11.73,0,0,4408,359.69,0,0,1256,117.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21381.92,0,16564.53,49893.11,0,11946.66,0,21381.92,49893.11
CH7DISTR,16,CA,LOS ANGELES,6,2001,0,11476.82,1897.68,0,1892.45,0,0,570.58,0,0,0,7116.11,0,11476.82,0,0,0,0,0,0,0,1897.68,138.52,0,0,1892.45,432.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7116.11,11476.82,0,4360.71,0,0,11476.82
CH7DISTR,16,CA,LOS ANGELES,5,2001,0,65081.28,6504.06,0,15076.5,0,6087.5,6251.93,139.4,0,0,29859.47,1162.42,65081.28,0,1162.42,0,0,0,0,0,6504.06,235.18,0,0,15076.5,1709.8,0,0,6087.5,0,0,0,0,0,0,6.95,3488,812,0,0,0,0,0,0,0,0,0,0,0,139.4,0,0,0,0,0,0,0,0,0,0,0,0,0,29859.47,63918.86,0,33919.99,139.4,0,63779.46
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,17767.56,2526.76,0,0,0,2122,102.25,0,0,0,13016.55,0,17767.56,0,0,0,0,0,0,0,2526.76,91.6,0,0,0,0,0,0,2122,0,0,0,0,0,0,10.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13016.55,17767.56,0,4751.01,0,0,17767.56
CH7DISTR,16,CA,LOS ANGELES,5,2001,0,15263.04,2276.3,0,2319,0,1931.5,36.52,0,0,0,8699.72,0,15263.04,0,0,0,0,0,0,0,2276.3,17.81,0,0,2319,9.08,0,0,1931.5,0,0,0,0,0,0,9.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8699.72,15263.04,0,6563.32,0,0,15263.04
CH7DISTR,16,CA,LOS ANGELES,1,2001,0,5968.95,1321.86,2410,0,0,0,76.47,0,0,0,1485.26,675.36,5968.95,0,675.36,0,0,0,0,0,1321.86,0,2410,76.04,0,0,0,0,0,0,0,0,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1485.26,5293.59,0,3808.33,0,0,5293.59
CH7DISTR,16,CA,LOS ANGELES,3,2001,0,5033.49,1253.35,0,3692.1,0,0,16.53,0,0,0,71.51,0,5033.49,0,0,0,0,0,0,0,1253.35,16.38,0,0,3692.1,0,0,0,0,0,0,0,0,0,0,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.51,5033.49,0,4961.98,0,0,5033.49
CH7DISTR,16,CA,RIVERSIDE,3,2001,0,8067.14,1556.71,0,0,0,0,71.95,0,0,0,6438.48,0,8067.14,0,0,0,0,0,0,0,1556.71,71.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6438.48,8067.14,0,1628.66,0,0,8067.14
CH7DISTR,16,CA,RIVERSIDE,8,2001,577,7598.4,1509.84,0,0,1780,1500,230.77,0,1000,0,1577.79,0,7598.4,0,0,0,0,1000,0,0,1509.84,148.27,0,0,0,0,1780,81.7,0,0,0,1500,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.79,7598.4,1000,5020.61,0,0,7598.4
CH7DISTR,16,CA,RIVERSIDE,12,2001,666,90903.16,5403.92,0,2591.61,0,0,376.34,0,0,7531.29,0,75000,90903.16,75000,0,0,0,0,0,0,5403.92,81.86,0,0,2591.61,294.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7531.29,0,15903.16,0,8371.87,0,7531.29,15903.16
CH7DISTR,16,CA,RIVERSIDE,10,2001,599,3410.95,852.74,0,0,0,0,91.91,0,0,0,2466.3,0,3410.95,0,0,0,0,0,0,0,852.74,90.13,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2466.3,3410.95,0,944.65,0,0,3410.95
CH7DISTR,16,CA,RIVERSIDE,9,2001,490,20326.75,2782.67,0,0,0,1887.5,223.52,0,0,0,15433.06,0,20326.75,0,0,0,0,0,0,0,2782.67,133.48,0,0,0,0,0,0,1887.5,90.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15433.06,20326.75,0,4893.69,0,0,20326.75
