VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,9,OH,Cincinnati,3,2014,1438,49261.15,5561.12,,251.87,,,27996.19,,,1333,12968.97,1150,49261.15,1150,,,,,,,5561.12,22.54,,,251.87,,,,,,,,,,,21904.65,6069,,,,,,,,,,,,,,,,,,,,,,,,,1333,,12968.97,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,1494,3366.83,841.71,,,,,446.83,,,,2078.29,,3366.83,,,,,,,,841.71,47.21,,,,,,,,,,,,,,139.62,,,,260,,,,,,,,,,,,,,,,,,,,,,,,2078.29,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,1371,455752,26037.6,30632.25,1200,,20736,29484.26,,256536.31,51949.02,39176.56,,455752,,,,239286,,,17250.31,26037.6,977.27,30632.25,,1200,,,,,,20736,,,,,7958.02,12361,6887.97,1300,,,,,,,,,,,,,,,,,,,,,,,51949.02,,39176.56,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,1460,5826.42,1332.64,,,,,196.33,,,,4297.45,,5826.42,,,,,,,,1332.64,3.84,,,,,,,,,,,,,,192.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,4297.45,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1418,7500,1500,,,,,251.37,,,,5748.63,,7500,,,,,,,,1500,34.58,,,,,,,,,,,,,,216.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,5748.63,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,1193,3627.19,906.8,,,,,186.18,,0,,2534.21,,3627.19,,,,0,0,,,906.8,3.4,,,,,,,,,,,,,,182.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,2534.21,,,,,,
CH7DISTR,9,OH,Cincinnati,9,2014,1415,4500.28,1125.07,,,,,986.52,,0,,2388.69,,4500.28,,,,0,0,,,1125.07,150.52,,,,,,,,,,,,,,250,,,,586,,,,,,,,,,,,,,,,,,,,,,,,2388.69,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,1156,26902.69,3440.27,7975.5,,,,1089.39,,0,,14397.53,,26902.69,,,,0,0,,,3440.27,84.94,7975.5,517.3,,,,,,,,,,,,237.15,,,,250,,,,,,,,,,,,,,,,,,,,,,,,14397.53,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,1282,6042.08,1354.21,,,,,183.4,,0,733.34,3771.13,,6042.08,,,,0,0,,,1354.21,3.4,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,733.34,,3771.13,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,1124,1512.21,378.05,,,,,346.4,,0,,787.76,,1512.21,,,,0,0,,,378.05,3.4,,,,,,,,,,,,,,50,,,,293,,,,,,,,,,,,,,,,,,,,,,,,787.76,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1322,134740.76,9987.04,,,,,5434.94,,0,,119318.78,,134740.76,,,,0,0,,,9987.04,209.88,,,,,,,,,,,,,,5225.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,119318.78,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,1093,4504.68,1126.17,,,,,297.68,,0,,3080.83,,4504.68,,,,,0,,,1126.17,97.68,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,3080.83,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,1070,27013.21,3451.32,,,,,224.28,,0,23337.61,0,,27013.21,,,,,,0,,3451.32,20.7,,,,,,,,,,,,,,203.58,,,,,,,,,,,,,,,,,,,,,,,,,,23337.61,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,9,2014,1200,210000,13562.11,,,,21800,33648.76,,0,,137231.23,3757.9,210000,,3757.9,,,0,,,13562.11,67.33,,,,,,,,,21800,,,,,33581.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,137231.23,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,947,3300,825,,,,,183.4,,,,2291.6,,3300,,,,,,,,825,3.4,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,2291.6,,,,,,
CH7DISTR,9,OH,Cincinnati,12,2014,1247,13500,2100,,,,,3386.56,,0,,8013.44,,13500,,,,0,,,,2100,225.5,,,,,,,,,,,,,,3161.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,8013.44,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1112,16600.72,2410.07,,,,3000,558.37,,0,10632.28,0,,16600.72,,,,,,0,,2410.07,148.7,,,,,,,,,,3000,,,,409.67,,,,,,,,,,,,,,,,,,,,,,,,,,10632.28,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,945,1000,250,,,,,465.38,0,0,,284.62,,1000,,,,0,,,,250,99.48,,,,,,,,,,,,,,365.9,,,,,,,,,,,,,,,,,,,,,,0,,,,,,284.62,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1086,25000,3250,1395,10000,,,560.64,,,3404.51,6389.85,,25000,,,,,,,,3250,98.99,1395,168.48,10000,,,,,,,,,,,33.17,,,,260,,,,,,,,,,,,,,,,,,,,,,3404.51,,6389.85,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1092,12679.21,1557.92,,,,781.05,872.62,,0,,4867.62,4600,12679.21,4600,,,0,,,0,1557.92,250.74,,,,,,,,,,781.05,318.28,,,303.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,4867.62,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,834,147.27,,,,,,,,,147.27,0,,147.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.27,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,1050,25804.71,3330.47,,,,,675,,,,21799.24,,25804.71,,,,,,,,3330.47,118.98,,,,,,,,,,,,,,556.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,21799.24,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,856,1000,250,,,,,530.72,,,219.28,0,,1000,,,,,,,,250,221.6,,,,,,,,,,,,,,16.12,,,,293,,,,,,,,,,,,,,,,,,,,,,219.28,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,859,3072.85,768.21,,,,,340.65,,,0,1963.99,,3072.85,,,,,,,,768.21,3.68,,,,,,,,,,,,,,43.97,,,,293,,,,,,,,,,,,,,,,,,,,,,0,,1963.99,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,994,72000,6850,,8300,,,724.97,,0,1097.5,55027.53,,72000,,,,0,0,,,6850,45.58,,,8300,47.34,,,,,,,,,,339.05,,,,293,,,,,,,,,,,,,,,,,,,,,,,1097.5,55027.53,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,766,4919.12,1229.78,,,,,296.89,,0,,3392.45,,4919.12,,,,,0,,,1229.78,116.89,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,3392.45,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,812,12000,1835,,,,840,870.42,,5580,,1724.58,1150,12000,1150,,,5580,,,,1835,524.2,,,,,,,,,,840,,,,53.22,,,,293,,,,,,,,,,,,,,,,,,,,,,,,1724.58,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,965,25500,3300,,,,,705.92,,0,,21494.08,,25500,,,,0,0,,,3300,185.9,,,,,,,,,,,,,,520.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,21494.08,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,742,1828.17,457.04,,,,,3.4,,0,,1367.73,,1828.17,,,,0,0,,,457.04,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1367.73,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,763,5864,1336.4,,,,,197.97,,0,4329.63,0,,5864,,,,,0,,,1336.4,117.97,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,4329.63,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,844,19129.39,2662.94,,,,,318.22,,,,16148.23,,19129.39,,,,,,,,2662.94,61.94,,,,,,,,,,,,,,256.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,16148.23,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,830,24500,3200,,,,,96.94,,,,21203.06,,24500,,,,,,,,3200,15.38,,,,,,,,,,,,,,81.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,21203.06,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,785,1500.03,375.01,,,,,15.44,,0,,1109.58,,1500.03,,,,0,,,,375.01,11.7,,,,,,,,,,,,,,3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109.58,,,,,,
CH7DISTR,9,OH,Cincinnati,11,2014,981,9482.93,1698.29,607.5,,,,378.15,,0,,6798.99,,9482.93,,,,0,,,,1698.29,27.44,607.5,,,,,,,,,,,,,350.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,6798.99,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,674,17500,2500,2162.5,,,,600.61,,0,9384.24,2852.65,,17500,,,,0,0,,,2500,57.76,2162.5,249.85,,,,,,,,,,,,,,,,293,,,,,,,,,,,,,,,,,,,,,,9384.24,,2852.65,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,766,12500,1970,,,,,630.98,,,4730.39,4868.63,300,12500,300,,,,,,,1970,174.03,,,,,,,,,,,,,,196.95,,,,260,,,,,,,,,,,,,,,,,,,,,,4730.39,,4868.63,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,737,8000,1550,,,,,475.77,,,,5974.23,,8000,,,,,,,,1550,398.6,,,,,,,,,,,,,,77.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,5974.23,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,724,28912.74,3641.27,3900,8946.75,,,1368.36,,0,9576.9,1479.46,,28912.74,,,,0,,,,3641.27,612.39,3900,,8946.75,401.62,,,,,,,,,,61.35,,,,293,,,,,,,,,,,,,,,,,,,,,,9576.9,,1479.46,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,677,10000,1750,,,,,309.75,,,,7940.25,,10000,,,,,,,,1750,60.8,,,,,,,,,,,,,,248.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,7940.25,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,642,1650.02,412.51,,,,,69.66,,,1167.85,0,,1650.02,,,,,,,,412.51,15.64,,,,,,,,,,,,,,54.02,,,,,,,,,,,,,,,,,,,,,,,,,,1167.85,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,722,5000,1250,,,,,650.39,,,,3099.61,,5000,,,,,,,,1250,14.39,,,,,,,,,,,,,,50,,,,586,,,,,,,,,,,,,,,,,,,,,,,,3099.61,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,837,18474.69,2597.47,1575,,,1847.47,431.67,,,,12023.08,,18474.69,,,,,,,,2597.47,94.32,1575,13.4,,,,,,,,,,1847.47,,63.95,,,,260,,,,,,,,,,,,,,,,,,,,,,,,12023.08,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,659,12000,1950,,,,,278.92,,0,,9771.08,,12000,,,,0,0,,,1950,103.56,,,,,,,,,,,,,,175.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,9771.08,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,644,4072.36,1018.09,624,,,,84.07,,0,,2346.2,,4072.36,,,,0,,,,1018.09,58.5,624,,,,,,,,,,,,,25.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,2346.2,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,697,2500,625,,,,,123.57,,0,,1751.43,,2500,,,,0,0,,0,625,13.65,,,,,,,,,,,,,,109.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,1751.43,,,,,,
CH7DISTR,9,OH,Cincinnati,7,2014,780,28000,3550,,,,,823.05,,0,23626.95,0,,28000,,,,0,0,,,3550,287.92,,,,,,,,,,,,,,535.13,,,,,,,,,,,,,,,,,,,,,,,,,,23626.95,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,706,40836,4833.6,,,,,14716.35,,,,21286.05,,40836,,,,,,,,4833.6,60.57,,,,,,,,,,,,,,14655.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,21286.05,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,608,751250,40812.5,3645,7945,,28050,29974.61,,538629.69,75509.59,26683.61,,751250,,,,538629.69,0,,,40812.5,32.76,3645,564.82,7945,972.69,,,,,28050,,,,,4198.12,9851,14062.22,,293,,,,,,,,,,,,,,,,,,,,,,75509.59,,26683.61,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,795,13000,2050,,,,,149.79,,0,,10800.21,,13000,,,,0,,,,2050,18.86,,,,,,,,,,,,,,130.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,10800.21,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,619,25960,3346,,,,3300,821.1,,9119.23,3145.97,6227.7,,25960,,,,,9119.23,,0,3346,6.9,,,,,,,,,,3300,775.5,,,38.7,,,,,,,,,,,,,,,,,,,,,,,,,,3145.97,,6227.7,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,662,4450,1112.5,,,,,120.36,,0,,3217.14,,4450,,,,0,0,,,1112.5,40.36,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,3217.14,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,605,2300,575,,,,,51.7,,,,1673.3,,2300,,,,,,,,575,51.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1673.3,,,,,,
CH7DISTR,9,OH,Cincinnati,11,2014,871,13000,2050,,,,,516.82,,0,5726.06,4707.12,,13000,,,,0,,,,2050,202.91,,,,,,,,,,,,,,313.91,,,,,,,,,,,,,,,,,,,,,,,,,,5726.06,,4707.12,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,578,5350.02,1285,1305,,,,459.03,,,,2300.99,,5350.02,,,,,,,,1285,55.22,1305,42.29,,,,,,,,,,,,68.52,,,,293,,,,,,,,,,,,,,,,,,,,,,,,2300.99,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,580,4500,1125,,,,,376.2,,0,,2998.8,,4500,,,,,0,,,1125,207.7,,,,,,,,,,,,,,168.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2998.8,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,642,4826,1206.5,,,,,111.08,,0,,3508.42,,4826,,,,0,,,,1206.5,21.08,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,3508.42,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,618,7473.45,1497.35,,,,,380.62,,,,5595.48,,7473.45,,,,,,,,1497.35,67.14,,,,,,,,,,,,,,53.48,,,,260,,,,,,,,,,,,,,,,,,,,,,,,5595.48,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,696,4002,1000.5,,,,,129.33,,,,2872.17,,4002,,,,,,,,1000.5,7.2,,,,,,,,,,,,,,122.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,2872.17,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,751,1785.72,446.43,,,,,210.54,,0,,1128.75,,1785.72,,,,,0,,0,446.43,67.08,,,,,,,,,,,,,,143.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,1128.75,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,670,27335.16,3483.52,,,,,119.98,,0,23731.66,0,,27335.16,,,,0,,,,3483.52,105.2,,,,,,,,,,,,,,14.78,,,,,,,,,,,,,,,,,,,,,,,,,,23731.66,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,681,1564.82,391.21,,,,,158.15,,0,,1015.46,,1564.82,,,,,0,,,391.21,128.15,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1015.46,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,615,6720,1422,,,,,171.7,,0,5126.3,0,,6720,,,,0,,,,1422,63.6,,,,,,,,,,,,,,108.1,,,,,,,,,,,,,,,,,,,,,,,,,,5126.3,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,583,928,232,,,,,16.44,,,,679.56,,928,,,,,,,,232,6.44,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,679.56,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,667,4050,1012.5,,,,,2.3,,,,3035.2,,4050,,,,,,,,1012.5,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3035.2,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,727,1930,482.5,,,,,285.74,,0,1161.76,0,,1930,,,,0,0,,,482.5,162.06,,,,,,,,,,,,,,123.68,,,,,,,,,,,,,,,,,,,,,,,,,,1161.76,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,523,3236.03,809.01,,,,,86.24,,,,2340.78,,3236.03,,,,,,,,809.01,66.24,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,2340.78,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,549,17005,2450.5,,,,1905,714.63,,,,11934.87,,17005,,,,,,,,2450.5,135.84,,,,,,,,,,1905,500,,,78.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,11934.87,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,525,1700,425,,,,,72.02,,0,,1202.98,,1700,,,,,0,,,425,22.02,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1202.98,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,516,2500,625,,,,,394.4,,,,1480.6,,2500,,,,,,,,625,104.4,,,,,,,,,,,,,,30,,,,260,,,,,,,,,,,,,,,,,,,,,,,,1480.6,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,610,10428.96,1792.9,,,,,271.81,,0,0,8364.25,,10428.96,,,,0,,,,1792.9,195.23,,,,,,,,,,,,,,76.58,,,,,,,,,,,,,,,,,,,,,,,0,,,,,8364.25,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,471,985.6,246.4,,,,,33.4,,0,,705.8,,985.6,,,,0,0,,,246.4,3.4,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,705.8,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,564,1534.42,383.61,,,,,159.16,,0,,991.65,,1534.42,,,,0,,,,383.61,59.16,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,991.65,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,546,12250,1975,,,,,267.41,,,495.73,9511.86,,12250,,,,,,,,1975,146.42,,,,,,,,,,,,,,120.99,,,,,,,,,,,,,,,,,,,,,,,,,,495.73,,9511.86,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,520,1331.32,332.83,,,,,75.24,,,,923.25,,1331.32,,,,,,,,332.83,62.74,,,,,,,,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,923.25,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,518,1768.6,442.15,,,,,145.84,,,,1180.61,,1768.6,,,,,,,,442.15,141.24,,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,1180.61,,,,,,
CH7DISTR,9,OH,Cincinnati,9,2014,693,4555,1138.75,,,,,201.2,,0,2059.02,1156.03,,4555,,,,0,0,,,1138.75,151.2,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,2059.02,,,1156.03,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,517,1570.84,392.71,,,,,40.36,,,,1137.77,,1570.84,,,,,,,,392.71,32.2,,,,,,,,,,,,,,8.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1137.77,,,,,,
CH7DISTR,9,OH,Cincinnati,10,2014,728,2640,660,,,,,339.04,,,,1640.96,,2640,,,,,,,,660,36.04,,,,,,,,,,,,,,10,,,,293,,,,,,,,,,,,,,,,,,,,,,,,1640.96,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,573,2171.69,542.92,,,,,51.1,,0,,1577.67,,2171.69,,,,0,0,,,542.92,51.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1577.67,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,459,2600,480.13,,,,,157.45,,,,1282.93,679.49,2600,679.49,,,,,,,480.13,127.45,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1282.93,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,450,824.12,206.03,,,,,53.4,,0,,564.69,,824.12,,,,0,0,,,206.03,3.4,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,564.69,,,,,,
CH7DISTR,9,OH,Cincinnati,11,2014,748,4144,928.45,,,,,33.42,,,,2751.93,430.2,4144,,430.2,,,,,,928.45,20.64,,,,,,,,,,,,,,12.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,2751.93,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,522,4000,1000,,,,,448.86,,0,2551.14,0,,4000,,,,0,,,,1000,405.94,,,,,,,,,,,,,,42.92,,,,,,,,,,,,,,,,,,,,,,,,,,2551.14,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,532,4550,1137.5,,,,,193.57,,0,,3218.93,,4550,,,,0,,,,1137.5,122.3,,,,,,,,,,,,,,71.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,3218.93,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,635,200,39.21,,,,,160.79,,0,,0,,200,,,,,0,,,39.21,150.51,,,,,,,,,,,,,,10.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,595,1814.14,453.54,,,,,71.5,,,,1289.1,,1814.14,,,,,,,,453.54,11.5,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,1289.1,,,,,,
CH7DISTR,9,OH,Cincinnati,5,2014,556,2514.45,628.61,,,,,47.72,,,,1838.12,,2514.45,,,,,,,,628.61,27.72,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838.12,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,427,2175.41,543.85,,,,,28.4,,0,1603.16,0,,2175.41,,,,0,,,0,543.85,28.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603.16,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,9,2014,686,3587.46,896.87,,,,,61.17,,0,,2629.42,,3587.46,,,,,0,,,896.87,41.17,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,2629.42,,,,,,
CH7DISTR,9,OH,Cincinnati,6,2014,590,3371.84,842.96,,,,,39.66,,,,2489.22,,3371.84,,,,,,,,842.96,9.66,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2489.22,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,503,5400,1290,,,,,57,,,0,4053,,5400,,,,,,,,1290,24.38,,,,,,,,,,,,,,32.62,,,,,,,,,,,,,,,,,,,,,,,,,,0,,4053,,,,,,
CH7DISTR,9,OH,Cincinnati,7,2014,588,1768.81,442.2,,,,,124.5,,0,,1202.11,,1768.81,,,,0,,,,442.2,104.81,,,,,,,,,,,,,,19.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,1202.11,,,,,,
CH7DISTR,9,OH,Cincinnati,9,2014,672,3447.65,861.91,,,,,154,,0,,2431.74,,3447.65,,,,0,0,,,861.91,34,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,2431.74,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,460,2658,664.5,,,,,61.28,,,,1932.22,,2658,,,,,,,,664.5,18.86,,,,,,,,,,,,,,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,1932.22,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,1156,47218,4974.44,,,,,135.61,,20486.69,,21621.26,,47218,,,,20486.69,,,,4974.44,84.02,,,,,,,,,,,,,,51.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,21621.26,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,634,8266.91,1576.69,,,,,213.75,,,6476.47,0,,8266.91,,,,,,,,1576.69,213.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6476.47,,0,,,,,,
CH7DISTR,9,OH,Cincinnati,7,2014,576,1089.32,272.33,,,,,102.33,,,,714.66,,1089.32,,,,,,,,272.33,97.2,,,,,,,,,,,,,,5.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,714.66,,,,,,
CH7DISTR,9,OH,Cincinnati,4,2014,491,2931.61,732.9,,,,,79.05,,,,2119.66,,2931.61,,,,,,,,732.9,50.48,,,,,,,,,,,,,,28.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,2119.66,,,,,,
CH7DISTR,9,OH,Cincinnati,1,2014,416,964.81,241.2,,,,,53.4,,0,,670.21,,964.81,,,,0,0,,,241.2,3.4,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,670.21,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,477,992.04,248.01,,,,,43.4,,0,,700.63,,992.04,,,,,0,,,248.01,3.4,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,700.63,,,,,,
CH7DISTR,9,OH,Cincinnati,8,2014,624,10925,1842.5,,,,,185.04,,0,0,8897.46,,10925,,,,0,,,,1842.5,84.28,,,,,,,,,,,,,,100.76,,,,,,,,,,,,,,,,,,,,,,,,,,0,,8897.46,,,,,,
CH7DISTR,9,OH,Cincinnati,10,2014,688,2415,603.75,,,,,6.44,,0,,1804.81,,2415,,,,,0,,,603.75,6.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.81,,,,,,
CH7DISTR,9,OH,Cincinnati,2,2014,436,1746.29,436.57,,,,,84.51,,0,66.05,1159.16,,1746.29,,,,0,,,,436.57,65.19,,,,,,,,,,,,,,19.32,,,,,,,,,,,,,,,,,,,,,,,,,,66.05,,1159.16,,,,,,
CH7DISTR,9,OH,Cincinnati,3,2014,454,5430.51,1293.05,,,,,112.56,,,,4024.9,,5430.51,,,,,,,,1293.05,52.56,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,4024.9,,,,,,
