var1,var2,var3,var4,var5
Ft. Lauderdale,Spanish,4,2,2010
Ft. Lauderdale,Thai,15,2,2010
West Palm Beac,Spanish,9,2,2010
Ft. Myers,Spanish,26,2,2010
Ft. Lauderdale,Spanish,6,2,2010
Tampa,Spanish,12,2,2010
Ft. Lauderdale,Spanish,4,2,2010
West Palm Beac,Spanish,6,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Ft. Myers,Spanish,26,2,2010
Ft. Myers,Spanish,10,2,2010
Ft. Myers,Spanish,4,2,2010
Orlando,Spanish,18,2,2010
Ft. Myers,Spanish,8,2,2010
Tampa,Spanish,7,2,2010
Tampa,Spanish,15,2,2010
Tampa,Spanish,20,2,2010
Ft. Lauderdale,Spanish,8,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Orlando,Spanish,3,2,2010
Ft. Lauderdale,Spanish,6,2,2010
Ft. Myers,Spanish,5,2,2010
Orlando,Spanish,6,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Tampa,Spanish,8,2,2010
Ft. Myers,Spanish,7,2,2010
Ft. Lauderdale,Spanish,5,2,2010
Orlando,Spanish,3,2,2010
Orlando,Portuguese,3,2,2010
Orlando,Vietnamese,7,2,2010
Ft. Lauderdale,Spanish,20,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Ft. Lauderdale,Spanish,1,2,2010
Tampa,Spanish,7,2,2010
Miami,Spanish,3,2,2010
Tampa,Spanish,6,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Miami,Spanish,7,2,2010
Orlando,Spanish,5,2,2010
Ft. Lauderdale,Spanish,1,2,2010
Orlando,Spanish,5,2,2010
Orlando,Spanish,9,2,2010
Ft. Myers,Vietnamese,7,2,2010
Orlando,Spanish,3,2,2010
West Palm Beac,Spanish,6,2,2010
Tampa,Spanish,15,2,2010
Ft. Myers,Spanish,6,2,2010
Tampa,Spanish,26,2,2010
Orlando,Spanish,4,2,2010
Tampa,Spanish,18,2,2010
Tampa,Vietnamese,5,2,2010
Ft. Lauderdale,Urdu,3,2,2010
Tampa,Vietnamese,6,2,2010
Miami,Bengali,2,2,2010
Tampa,Spanish,4,2,2010
Tampa,Spanish,8,2,2010
Tampa,Spanish,12,2,2010
Tampa,Spanish,6,2,2010
Orlando,Spanish,33,2,2010
West Palm Beac,Italian,10,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Ft. Myers,Spanish,17,2,2010
Tallahassee,Spanish,6,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Orlando,Spanish,5,2,2010
Orlando,Spanish,10,2,2010
Orlando,Spanish,5,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Orlando,Spanish,4,2,2010
Ft. Lauderdale,Spanish,13,2,2010
Tampa,Spanish,11,2,2010
Ft. Myers,Spanish,12,2,2010
Orlando,Spanish,3,2,2010
Ft. Myers,Spanish,10,2,2010
Orlando,Spanish,4,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Ft. Lauderdale,Spanish,10,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Lauderdale,Spanish,7,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Jacksonville,Korean,8,2,2010
Ft. Myers,Spanish,12,2,2010
Miami,Spanish,6,2,2010
Tampa,Spanish,13,2,2010
West Palm Beac,Spanish,7,2,2010
Ft. Lauderdale,Spanish,10,2,2010
Ft. Lauderdale,Spanish,14,2,2010
Jacksonville,Spanish,10,2,2010
Ft. Myers,Spanish,5,2,2010
Orlando,Vietnamese,9,2,2010
Ft. Myers,Spanish,8,2,2010
Ft. Lauderdale,Spanish,8,2,2010
Ft. Lauderdale,Spanish,21,2,2010
Tampa,Spanish,10,2,2010
Tampa,Spanish,7,2,2010
Tampa,Spanish,11,2,2010
Miami,Spanish,2,2,2010
Orlando,Spanish,3,2,2010
Tampa,Spanish,5,2,2010
Orlando,Spanish,4,2,2010
Tampa,Korean,9,2,2010
Tampa,Spanish,6,2,2010
Tampa,Spanish,7,2,2010
West Palm Beac,Spanish,6,2,2010
Orlando,Haitian Creole,8,2,2010
Orlando,Spanish,6,2,2010
Orlando,Spanish,8,2,2010
Orlando,Spanish,8,2,2010
Ft. Myers,Spanish,6,2,2010
Ft. Lauderdale,Portuguese,4,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Orlando,Spanish,7,2,2010
Orlando,Spanish,8,2,2010
Tampa,Spanish,4,2,2010
Jacksonville,Spanish,12,2,2010
Jacksonville,Spanish,4,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Ft. Lauderdale,Spanish,6,2,2010
Tampa,Arabic,9,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Tampa,Spanish,6,2,2010
Ft. Lauderdale,Spanish,7,2,2010
Orlando,Spanish,7,2,2010
Ft. Lauderdale,Spanish,21,2,2010
Orlando,Spanish,6,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Myers,Spanish,11,2,2010
West Palm Beac,Spanish,6,2,2010
Orlando,Spanish,7,2,2010
Ft. Lauderdale,Spanish,8,2,2010
Atlanta,Korean,28,2,2010
Atlanta,Spanish,7,2,2010
Atlanta,Spanish,7,2,2010
Atlanta,Spanish,13,2,2010
Atlanta,Spanish,10,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Serbo-croatian,6,2,2010
Atlanta,Vietnamese,5,2,2010
Atlanta,Vietnamese,4,2,2010
Atlanta,Korean,10,2,2010
Atlanta,Spanish,5,2,2010
Atlanta,Spanish,13,2,2010
Atlanta,Romanian,7,2,2010
Macon,Spanish,12,2,2010
Atlanta,Spanish,8,2,2010
Atlanta,Spanish,10,2,2010
Atlanta,Spanish,7,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Spanish,7,2,2010
Atlanta,Spanish,12,2,2010
Atlanta,Hindi,6,2,2010
Atlanta,Spanish,8,2,2010
Atlanta,Korean,6,2,2010
Atlanta,Cantonese,6,2,2010
Atlanta,Spanish,8,2,2010
Atlanta,Japanese,13,2,2010
Atlanta,Hmong,10,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Korean,7,2,2010
Atlanta,Cambodian,9,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Vietnamese,9,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Spanish,6,2,2010
Atlanta,Vietnamese,10,2,2010
Atlanta,Spanish,14,2,2010
Atlanta,Spanish,17,2,2010
Atlanta,Spanish,5,2,2010
Atlanta,Spanish,5,2,2010
Atlanta,Spanish,11,2,2010
Atlanta,Vietnamese,10,2,2010
Atlanta,Vietnamese,13,2,2010
Atlanta,Korean,7,2,2010
Atlanta,Spanish,4,2,2010
Atlanta,Spanish,9,2,2010
Atlanta,Portuguese,9,2,2010
Atlanta,Laotian,8,2,2010
Atlanta,Hindi,7,2,2010
