Var1,Var2,Var3,Var4,Var5
Philadelphia,Spanish,19,4,2013
Philadelphia,Spanish,11,4,2013
Philadelphia,Spanish,14,4,2013
Philadelphia,Spanish,8,4,2013
Philadelphia,Spanish,11,4,2013
Philadelphia,Spanish,13,4,2013
Philadelphia,Spanish,10,4,2013
Philadelphia,Arabic,2,4,2013
Philadelphia,Assyrian,16,4,2013
Philadelphia,Spanish,14,4,2013
Philadelphia,Spanish,18,4,2013
Philadelphia,Arabic,16,4,2013
Philadelphia,Korean,6,4,2013
Philadelphia,Spanish,10,4,2013
Philadelphia,Spanish,7,4,2013
Philadelphia,Spanish,15,4,2013
Philadelphia,Spanish,11,4,2013
Philadelphia,Spanish,7,4,2013
Philadelphia,Spanish,8,4,2013
Philadelphia,Spanish,36,4,2013
Philadelphia,Spanish,12,4,2013
Philadelphia,Spanish,17,4,2013
Philadelphia,Spanish,12,4,2013
Philadelphia,Spanish,12,4,2013
PHOENIX,Serbo-croatian,5,4,2013
PHOENIX,Spanish,5,4,2013
PHOENIX,Spanish,6,4,2013
PHOENIX,Korean,9,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,11,4,2013
Phoenix,Spanish,4,4,2013
Phoenix,Spanish,11,4,2013
Phoenix,Haitian Creole,6,4,2013
Phoenix,Spanish,5,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,11,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Hindi,5,4,2013
Phoenix,Spanish,11,4,2013
Phoenix,Spanish,5,4,2013
Phoenix,Vietnamese,5,4,2013
Phoenix,Spanish,4,4,2013
Phoenix,Arabic,8,4,2013
Phoenix,Spanish,9,4,2013
Phoenix,Spanish,8,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,9,4,2013
Phoenix,Polish,5,4,2013
Phoenix,Spanish,8,4,2013
Phoenix,Serbo-croatian,6,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Vietnamese,9,4,2013
Phoenix,Spanish,7,4,2013
Phoenix,Vietnamese,8,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,14,4,2013
Phoenix,Spanish,6,4,2013
Phoenix,Spanish,10,4,2013
Phoenix,Spanish,5,4,2013
Phoenix,Spanish,4,4,2013
Phoenix,Spanish,9,4,2013
Phoenix,Spanish,5,4,2013
Phoenix,Spanish,11,4,2013
Phoenix,Spanish,31,4,2013
Phoenix,Spanish,24,4,2013
Phoenix,Spanish,35,4,2013
Phoenix,Spanish,5,4,2013
Phoenix,Spanish,9,4,2013
Pittsburgh,Spanish,13,4,2013
"Portland, OR",Spanish,12,4,2013
"Portland, OR",Spanish,12,4,2013
"Portland, OR",Spanish,19,4,2013
"Portland, OR",Spanish,8,4,2013
"Portland, OR",Spanish,11,4,2013
"Portland, OR",Spanish,20,4,2013
"Portland, OR",Spanish,12,4,2013
"Portland, OR",Vietnamese,11,4,2013
"Portland, OR",Spanish,1,4,2013
"Portland, OR",Spanish,9,4,2013
"Portland, OR",Spanish,14,4,2013
"Portland, OR",Spanish,9,4,2013
"Portland, OR",Vietnamese,9,4,2013
"Portland, OR",Spanish,16,4,2013
"Portland, OR",Spanish,20,4,2013
"Portland, OR",Spanish,9,4,2013
"Portland, OR",Spanish,9,4,2013
"Portland, OR",Spanish,14,4,2013
"Portland, OR",Spanish,6,4,2013
"Portland, OR",Russian,11,4,2013
"Portland, OR",Spanish,55,4,2013
"Portland, OR",Bosnian,11,4,2013
"Portland, OR",Spanish,10,4,2013
"Portland, OR",Burmese,11,4,2013
"Portland, OR",Spanish,15,4,2013
"Portland, OR",Russian,19,4,2013
"Portland, OR",Spanish,31,4,2013
"Portland, OR",Russian,14,4,2013
"Portland, OR",Spanish,13,4,2013
"Portland, OR",Spanish,6,4,2013
"Portland, OR",Spanish,11,4,2013
"Portland, OR",Spanish,13,4,2013
"Portland, OR",Vietnamese,9,4,2013
"Portland, OR",Spanish,15,4,2013
"Portland, OR",Spanish,5,4,2013
"Portland, OR",Russian,13,4,2013
"Portland, OR",Spanish,8,4,2013
"Portland, OR",Spanish,9,4,2013
"Portland, OR",Spanish,7,4,2013
"Portland, OR",Spanish,3,4,2013
"Portland, OR",Spanish,5,4,2013
"Portland, OR",Russian,5,4,2013
"Portland, OR",Spanish,5,4,2013
"Portland, OR",Spanish,5,4,2013
"Portland, OR",Russian,5,4,2013
Providence,Spanish,31,4,2013
Providence,Portuguese,7,4,2013
Providence,Spanish,15,4,2013
Providence,Portuguese,11,4,2013
Providence,Spanish,10,4,2013
Providence,Spanish,5,4,2013
Providence,Spanish,5,4,2013
Providence,Spanish,4,4,2013
Providence,Cambodian,9,4,2013
Providence,Laotian,8,4,2013
Providence,Spanish,11,4,2013
Reno,Tagalog,15,4,2013
Reno,Spanish,6,4,2013
Reno,Spanish,5,4,2013
Richmond,Spanish,6,4,2013
Richmond,Spanish,8,4,2013
Richmond,Spanish,4,4,2013
Richmond,Serbo-croatian,4,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,17,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,19,4,2013
Riverside,Spanish,18,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,43,4,2013
Riverside,Korean,4,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,12,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,12,4,2013
Riverside,Spanish,19,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Vietnamese,4,4,2013
Riverside,Spanish,2,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,14,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,8,4,2013
Riverside,Vietnamese,7,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,12,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,14,4,2013
Riverside,Spanish,16,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,22,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,33,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,17,4,2013
Riverside,Spanish,15,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,10,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,5,4,2013
Riverside,Mandarin,11,4,2013
Riverside,Vietnamese,4,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,2,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,2,4,2013
Riverside,Spanish,7,4,2013
Riverside,Korean,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,3,4,2013
Riverside,Farsi,3,4,2013
Riverside,Spanish,13,4,2013
Riverside,Spanish,13,4,2013
Riverside,Mandarin,26,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,13,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,10,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,4,4,2013
Riverside,Korean,6,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,6,4,2013
Riverside,Korean,19,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,7,4,2013
Riverside,Korean,8,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,14,4,2013
Riverside,Mandarin,7,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,6,4,2013
Riverside,Pashto,3,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,30,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,21,4,2013
Riverside,Spanish,11,4,2013
Riverside,Spanish,6,4,2013
Riverside,Korean,7,4,2013
Riverside,Spanish,35,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,25,4,2013
Riverside,Spanish,15,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,13,4,2013
Riverside,Tagalog,5,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,20,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,2,4,2013
Riverside,Vietnamese,1,4,2013
Riverside,Spanish,8,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,3,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,9,4,2013
Riverside,Spanish,2,4,2013
Riverside,Spanish,7,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,21,4,2013
Riverside,Spanish,12,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,5,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,16,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,6,4,2013
Riverside,Spanish,4,4,2013
Riverside,Spanish,10,4,2013
Riverside,Spanish,6,4,2013
Riverside,Urdu,10,4,2013
Riverside,Spanish,26,4,2013
SACRAMENTO,Spanish,13,4,2013
SACRAMENTO,Spanish,9,4,2013
SACRAMENTO,Spanish,20,4,2013
SACRAMENTO,Spanish,5,4,2013
SACRAMENTO,Spanish,10,4,2013
SACRAMENTO,Lao,6,4,2013
SACRAMENTO,Spanish,1,4,2013
SACRAMENTO,Spanish,28,4,2013
SACRAMENTO,Spanish,18,4,2013
SACRAMENTO,Spanish,18,4,2013
SACRAMENTO,Spanish,7,4,2013
SACRAMENTO,Cambodian,15,4,2013
SACRAMENTO,Spanish,8,4,2013
SACRAMENTO,Urdu,8,4,2013
SACRAMENTO,Spanish,11,4,2013
SACRAMENTO,Spanish,12,4,2013
SACRAMENTO,Spanish,7,4,2013
SACRAMENTO,Ilocano,10,4,2013
SACRAMENTO,Korean,8,4,2013
SACRAMENTO,Spanish,6,4,2013
SACRAMENTO,Spanish,6,4,2013
SACRAMENTO,Spanish,18,4,2013
SACRAMENTO,Spanish,14,4,2013
SACRAMENTO,Spanish,6,4,2013
SACRAMENTO,Spanish,15,4,2013
SACRAMENTO,Tagalog,18,4,2013
SACRAMENTO,Spanish,6,4,2013
SACRAMENTO,Spanish,8,4,2013
SACRAMENTO,Spanish,5,4,2013
SACRAMENTO,Spanish,7,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Spanish,12,4,2013
Sacramento,Spanish,5,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Punjabi,6,4,2013
Sacramento,Russian,10,4,2013
Sacramento,Spanish,5,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,5,4,2013
Sacramento,Russian,8,4,2013
Sacramento,Vietnamese,9,4,2013
Sacramento,Tagalog,10,4,2013
Sacramento,Spanish,5,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Spanish,4,4,2013
Sacramento,Spanish,17,4,2013
Sacramento,Cantonese,6,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Spanish,16,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Spanish,3,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Spanish,26,4,2013
Sacramento,Spanish,29,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,9,4,2013
Sacramento,Spanish,14,4,2013
Sacramento,Russian,6,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,15,4,2013
Sacramento,Spanish,12,4,2013
Sacramento,Spanish,18,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,10,4,2013
Sacramento,Russian,7,4,2013
Sacramento,Spanish,21,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,14,4,2013
Sacramento,Spanish,3,4,2013
Sacramento,Spanish,7,4,2013
Sacramento,Russian,16,4,2013
Sacramento,Spanish,4,4,2013
Sacramento,Spanish,8,4,2013
Sacramento,Spanish,4,4,2013
Sacramento,Korean,9,4,2013
Sacramento,Russian,6,4,2013
Sacramento,Russian,9,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,10,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,6,4,2013
Sacramento,Spanish,7,4,2013
SALT LAKE CITY,Spanish,7,4,2013
SALT LAKE CITY,Spanish,4,4,2013
SALT LAKE CITY,Spanish,7,4,2013
Salt Lake City,Spanish,6,4,2013
Salt Lake City,Spanish,2,4,2013
Salt Lake City,Armenian,22,4,2013
Salt Lake City,Somali,10,4,2013
Salt Lake City,Serbian,13,4,2013
Salt Lake City,Spanish,11,4,2013
Salt Lake City,Laotian,13,4,2013
Salt Lake City,Spanish,21,4,2013
Salt Lake City,Armenian,8,4,2013
Salt Lake City,Spanish,5,4,2013
Salt Lake City,Spanish,7,4,2013
Salt Lake City,Spanish,10,4,2013
San Diego,Spanish,11,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,4,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,17,4,2013
San Diego,Spanish,11,4,2013
San Diego,Spanish,12,4,2013
San Diego,Spanish,35,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,10,4,2013
San Diego,Spanish,3,4,2013
San Diego,Spanish,4,4,2013
San Diego,Spanish,6,4,2013
San Diego,Spanish,8,4,2013
San Diego,Spanish,8,4,2013
San Diego,Spanish,16,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,13,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,11,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,14,4,2013
San Diego,Korean,10,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,8,4,2013
San Diego,Spanish,9,4,2013
San Diego,Spanish,6,4,2013
San Diego,Spanish,6,4,2013
San Diego,Serbo-croatian,7,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,3,4,2013
San Diego,Spanish,7,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,6,4,2013
San Diego,Spanish,0,4,2013
San Diego,Arabic,6,4,2013
San Diego,Spanish,15,4,2013
San Diego,Spanish,10,4,2013
San Diego,Spanish,19,4,2013
San Diego,Spanish,6,4,2013
San Diego,Spanish,27,4,2013
San Diego,Spanish,10,4,2013
San Diego,Spanish,22,4,2013
San Diego,Spanish,4,4,2013
San Diego,Spanish,3,4,2013
San Diego,Spanish,5,4,2013
San Diego,Spanish,14,4,2013
San Diego,Spanish,15,4,2013
San Diego,Spanish,8,4,2013
San Diego,Spanish,19,4,2013
San Diego,Spanish,9,4,2013
San Diego,Korean,11,4,2013
San Diego,Spanish,9,4,2013
San Francisco,Spanish,8,4,2013
San Francisco,Spanish,11,4,2013
San Francisco,Spanish,8,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,15,4,2013
San Francisco,Cantonese,10,4,2013
San Francisco,Spanish,7,4,2013
San Francisco,Spanish,15,4,2013
San Francisco,Spanish,11,4,2013
San Francisco,Armenian,2,4,2013
San Francisco,Spanish,8,4,2013
San Francisco,Spanish,13,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,12,4,2013
San Francisco,Spanish,14,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,8,4,2013
San Francisco,Cantonese,5,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,5,4,2013
San Francisco,Spanish,10,4,2013
San Francisco,Burmese,13,4,2013
San Francisco,Korean,4,4,2013
San Francisco,Spanish,12,4,2013
San Francisco,Spanish,0,4,2013
San Francisco,Spanish,4,4,2013
San Francisco,Spanish,25,4,2013
San Jose,Japanese,10,4,2013
San Jose,Spanish,5,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,9,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,7,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,8,4,2013
San Jose,Spanish,10,4,2013
San Jose,Spanish,5,4,2013
San Jose,Spanish,16,4,2013
San Jose,Amharic,10,4,2013
San Jose,Spanish,10,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,22,4,2013
San Jose,Spanish,8,4,2013
San Jose,Spanish,11,4,2013
San Jose,Spanish,13,4,2013
San Jose,Vietnamese,9,4,2013
San Jose,Spanish,12,4,2013
San Jose,Spanish,16,4,2013
San Jose,Spanish,13,4,2013
San Jose,Spanish,16,4,2013
San Jose,Spanish,7,4,2013
San Jose,Spanish,4,4,2013
San Jose,Spanish,4,4,2013
San Jose,Spanish,5,4,2013
San Jose,Spanish,4,4,2013
San Jose,Spanish,4,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,8,4,2013
San Jose,Samoan,4,4,2013
San Jose,Russian,5,4,2013
San Jose,Japanese,13,4,2013
San Jose,Spanish,7,4,2013
San Jose,Vietnamese,10,4,2013
San Jose,Spanish,8,4,2013
San Jose,Spanish,19,4,2013
San Jose,Vietnamese,14,4,2013
San Jose,Spanish,9,4,2013
San Jose,Spanish,49,4,2013
San Jose,Spanish,14,4,2013
San Jose,Vietnamese,12,4,2013
San Jose,Spanish,8,4,2013
San Jose,Spanish,7,4,2013
San Jose,Punjabi,9,4,2013
San Jose,Spanish,12,4,2013
San Jose,Spanish,7,4,2013
San Jose,Bulgarian,13,4,2013
San Jose,Spanish,13,4,2013
San Jose,Spanish,10,4,2013
San Jose,Spanish,9,4,2013
San Jose,Vietnamese,7,4,2013
San Jose,Spanish,7,4,2013
San Jose,Spanish,14,4,2013
San Jose,Korean,21,4,2013
San Jose,Spanish,7,4,2013
San Jose,Vietnamese,25,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,26,4,2013
San Jose,Spanish,12,4,2013
San Jose,Spanish,29,4,2013
San Jose,Vietnamese,5,4,2013
San Jose,Spanish,5,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,7,4,2013
San Jose,Spanish,6,4,2013
San Jose,Spanish,19,4,2013
San Jose,Spanish,3,4,2013
San Jose,Spanish,5,4,2013
San Jose,Spanish,13,4,2013
Santa Ana,Korean,8,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Korean,4,4,2013
Santa Ana,Spanish,7,4,2013
Santa Ana,Korean,5,4,2013
Santa Ana,Spanish,6,4,2013
Santa Ana,Spanish,32,4,2013
Santa Ana,Vietnamese,5,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,13,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Spanish,5,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Spanish,14,4,2013
Santa Ana,Spanish,7,4,2013
Santa Ana,Spanish,5,4,2013
Santa Ana,Vietnamese,5,4,2013
Santa Ana,Spanish,6,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,5,4,2013
Santa Ana,Spanish,6,4,2013
Santa Ana,Spanish,11,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Spanish,7,4,2013
Santa Ana,Spanish,13,4,2013
Santa Ana,Korean,3,4,2013
Santa Ana,Spanish,14,4,2013
Santa Ana,Vietnamese,3,4,2013
Santa Ana,Spanish,13,4,2013
Santa Ana,Spanish,10,4,2013
Santa Ana,Spanish,17,4,2013
Santa Ana,Korean,3,4,2013
Santa Ana,Korean,3,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Spanish,20,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Vietnamese,5,4,2013
Santa Ana,Spanish,5,4,2013
Santa Ana,Spanish,10,4,2013
Santa Ana,Korean,11,4,2013
Santa Ana,Spanish,5,4,2013
Santa Ana,Spanish,6,4,2013
Santa Ana,Korean,8,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Korean,6,4,2013
Santa Ana,Spanish,4,4,2013
Santa Ana,Vietnamese,4,4,2013
Santa Ana,Spanish,8,4,2013
Santa Ana,Spanish,14,4,2013
Santa Ana,Korean,6,4,2013
Santa Ana,Spanish,7,4,2013
Santa Ana,Spanish,3,4,2013
Santa Ana,Korean,4,4,2013
Seattle,Korean,17,4,2013
Seattle,Vietnamese,7,4,2013
Seattle,Spanish,14,4,2013
Seattle,Arabic,11,4,2013
Seattle,Vietnamese,14,4,2013
Seattle,Spanish,28,4,2013
Seattle,Russian,6,4,2013
Seattle,Burmese,9,4,2013
Seattle,Spanish,14,4,2013
Seattle,Punjabi,8,4,2013
Seattle,Tagalog,13,4,2013
Seattle,Spanish,8,4,2013
Seattle,Amharic,6,4,2013
Seattle,Spanish,27,4,2013
Seattle,Spanish,3,4,2013
Seattle,Spanish,4,4,2013
Seattle,Spanish,6,4,2013
Seattle,French,5,4,2013
Seattle,Russian,11,4,2013
Seattle,Vietnamese,4,4,2013
Seattle,Vietnamese,1,4,2013
Seattle,Vietnamese,8,4,2013
Seattle,Spanish,18,4,2013
Seattle,Korean,3,4,2013
Seattle,Swahili,1,4,2013
Seattle,Vietnamese,4,4,2013
Seattle,Russian,9,4,2013
Seattle,Spanish,23,4,2013
Seattle,Polish,9,4,2013
Seattle,Korean,16,4,2013
Seattle,Spanish,5,4,2013
Seattle,Korean,6,4,2013
Seattle,Spanish,3,4,2013
Seattle,Korean,10,4,2013
Seattle,Korean,10,4,2013
Spokane,Russian,6,4,2013
Spokane,Swahili,5,4,2013
Tampa,Spanish,16,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,5,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,8,4,2013
Tampa,Serbo-croatian,7,4,2013
Tampa,Spanish,6,4,2013
Tampa,Spanish,27,4,2013
Tampa,Spanish,10,4,2013
Tampa,Spanish,1,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,8,4,2013
Tampa,Spanish,9,4,2013
Tampa,Spanish,5,4,2013
Tampa,Korean,10,4,2013
Tampa,Spanish,11,4,2013
Tampa,Spanish,8,4,2013
Tampa,Spanish,4,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,7,4,2013
Tampa,Thai,6,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,10,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,9,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,19,4,2013
Tampa,Spanish,10,4,2013
Tampa,Spanish,7,4,2013
Tampa,Spanish,13,4,2013
Tampa,Spanish,8,4,2013
Tampa,Spanish,12,4,2013
Tampa,Spanish,8,4,2013
Tampa,Spanish,9,4,2013
Tampa,Japanese,21,4,2013
Tulsa,Spanish,4,4,2013
Tulsa,Thai,12,4,2013
Tyler,Spanish,42,4,2013
Tyler,Spanish,17,4,2013
West Palm Beach,Thai,6,4,2013
West Palm Beach,Spanish,9,4,2013
West Palm Beach,Albanian,4,4,2013
West Palm Beach,Spanish,5,4,2013
West Palm Beach,Spanish,4,4,2013
West Palm Beach,Spanish,3,4,2013
West Palm Beach,Spanish,7,4,2013
West Palm Beach,Spanish,15,4,2013
West Palm Beach,Spanish,36,4,2013
West Palm Beach,Spanish,7,4,2013
West Palm Beach,Spanish,9,4,2013
West Palm Beach,Spanish,6,4,2013
West Palm Beach,Spanish,4,4,2013
West Palm Beach,Haitian Creole,10,4,2013
West Palm Beach,Spanish,10,4,2013
West Palm Beach,Spanish,5,4,2013
West Palm Beach,Spanish,10,4,2013
West Palm Beach,Haitian Creole,5,4,2013
West Palm Beach,Spanish,6,4,2013
West Palm Beach,Spanish,4,4,2013
West Palm Beach,Spanish,5,4,2013
West Palm Beach,Spanish,5,4,2013
West Palm Beach,Russian,8,4,2013
West Palm Beach,Spanish,6,4,2013
West Palm Beach,Spanish,10,4,2013
West Palm Beach,Portuguese,8,4,2013
Wilmington,Spanish,16,4,2013
Woodland Hills,Armenian,5,4,2013
Woodland Hills,Spanish,3,4,2013
Woodland Hills,Armenian,5,4,2013
Woodland Hills,Spanish,8,4,2013
Woodland Hills,Spanish,3,4,2013
Woodland Hills,Spanish,6,4,2013
Woodland Hills,Spanish,6,4,2013
Woodland Hills,Spanish,9,4,2013
Woodland Hills,Spanish,11,4,2013
Woodland Hills,Spanish,7,4,2013
Woodland Hills,Spanish,8,4,2013
Woodland Hills,Armenian,17,4,2013
Woodland Hills,Spanish,15,4,2013
Woodland Hills,Spanish,10,4,2013
Woodland Hills,Spanish,6,4,2013
Woodland Hills,Spanish,4,4,2013
Woodland Hills,Spanish,4,4,2013
