Var1,Var2,Var3,Var4,Var5
Brooklyn,Spanish,5,8,2009
Brooklyn,Bengali,6,8,2009
Brooklyn,Russian,9,8,2009
Brooklyn,Mandarin,8,8,2009
Brooklyn,Cantonese,9,8,2009
Brooklyn,Spanish,21,8,2009
Brooklyn,Polish,2,8,2009
Brooklyn,Polish,6,8,2009
Brooklyn,Cantonese,49,8,2009
Brooklyn,Russian,13,8,2009
Brooklyn,Korean,19,8,2009
Brooklyn,Spanish,3,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Spanish,4,8,2009
Brooklyn,Spanish,4,8,2009
Brooklyn,Punjabi,29,8,2009
Brooklyn,Korean,32,8,2009
Brooklyn,Bengali,14,8,2009
Brooklyn,Mandarin,27,8,2009
Brooklyn,Urdu,14,8,2009
Brooklyn,Hindi,16,8,2009
Brooklyn,Thai,10,8,2009
Brooklyn,Korean,47,8,2009
Orlando,Spanish,8,8,2009
Brooklyn,Spanish,7,8,2009
Brooklyn,Russian,17,8,2009
Brooklyn,Russian,6,8,2009
Brooklyn,Russian,43,8,2009
Brooklyn,Mandarin,14,8,2009
Brooklyn,Spanish,14,8,2009
Brooklyn,Russian,20,8,2009
Brooklyn,Russian,9,8,2009
Brooklyn,Polish,10,8,2009
Brooklyn,Spanish,37,8,2009
Brooklyn,Spanish,12,8,2009
Orlando,Russian,12,8,2009
Brooklyn,Urdu,5,8,2009
Brooklyn,Spanish,64,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Punjabi,8,8,2009
Central Islip,Spanish,4,8,2009
Central Islip,Spanish,8,8,2009
Central Islip,Spanish,5,8,2009
Central Islip,Italian,15,8,2009
Central Islip,Spanish,5,8,2009
Dallas,Laotian,19,8,2009
Dallas,Spanish,4,8,2009
Dallas,Spanish,21,8,2009
Dallas,Spanish,15,8,2009
Dallas,Spanish,11,8,2009
Dallas,French,27,8,2009
Dallas,Spanish,20,8,2009
Dallas,Spanish,10,8,2009
Dallas,Spanish,37,8,2009
Atlanta,Spanish,37,8,2009
Dallas,Spanish,16,8,2009
Dallas,Spanish,26,8,2009
Dallas,Mandarin,5,8,2009
Dallas,Spanish,13,8,2009
Tampa,Spanish,11,8,2009
Miami,Spanish,7,8,2009
Miami,Spanish,9,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,3,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,9,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,8,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,12,8,2009
Miami,Spanish,9,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,3,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,3,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,6,8,2009
Miami,Bulgarian,7,8,2009
Miami,Spanish,8,8,2009
Miami,Spanish,9,8,2009
Miami,French,11,8,2009
Miami,Spanish,10,8,2009
Miami,Spanish,11,8,2009
Philadelphia,Spanish,1,8,2009
Miami,Spanish,9,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Haitian Creole,3,8,2009
Miami,Spanish,1,8,2009
Miami,Spanish,8,8,2009
Miami,Portuguese,6,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,4,8,2009
Miami,Romanian,4,8,2009
Tampa,Portuguese,3,8,2009
Miami,Spanish,2,8,2009
Miami,Spanish,3,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,4,8,2009
Tampa,Spanish,19,8,2009
Tampa,Spanish,12,8,2009
Tampa,Spanish,8,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,8,8,2009
Tampa,Spanish,6,8,2009
Tampa,Russian,13,8,2009
Tampa,Spanish,12,8,2009
Tampa,Spanish,9,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,13,8,2009
Boston,Spanish,15,8,2009
Tampa,Spanish,13,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,7,8,2009
Greenbelt,Spanish,13,8,2009
Tampa,Spanish,15,8,2009
Tampa,Spanish,11,8,2009
Tampa,Spanish,8,8,2009
Tampa,Spanish,7,8,2009
Albany,Spanish,22,8,2009
Tampa,Spanish,16,8,2009
Tampa,Spanish,12,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,25,8,2009
Tampa,Spanish,20,8,2009
Tampa,Spanish,7,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,19,8,2009
Tampa,Spanish,10,8,2009
Greenbelt,Spanish,18,8,2009
Greenbelt,Spanish,11,8,2009
Greenbelt,Spanish,41,8,2009
Greenbelt,Spanish,19,8,2009
Greenbelt,Spanish,40,8,2009
Greenbelt,Spanish,8,8,2009
Greenbelt,French,6,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Mandarin,7,8,2009
Greenbelt,Spanish,8,8,2009
Greenbelt,Spanish,9,8,2009
Greenbelt,Spanish,11,8,2009
Greenbelt,Spanish,11,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Spanish,22,8,2009
Greenbelt,Spanish,16,8,2009
Greenbelt,Spanish,4,8,2009
Greenbelt,Korean,11,8,2009
Greenbelt,Korean,59,8,2009
Greenbelt,Vietnamese,6,8,2009
Greenbelt,Spanish,6,8,2009
Greenbelt,Spanish,6,8,2009
Greenbelt,Spanish,10,8,2009
Greenbelt,Spanish,7,8,2009
Greenbelt,Spanish,10,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Spanish,6,8,2009
Tampa,Korean,7,8,2009
Greenbelt,Spanish,14,8,2009
Greenbelt,Spanish,9,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Spanish,27,8,2009
Greenbelt,Mandarin,20,8,2009
Greenbelt,Spanish,27,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Spanish,17,8,2009
Greenbelt,Spanish,2,8,2009
Greenbelt,Spanish,12,8,2009
Greenbelt,Spanish,17,8,2009
Greenbelt,Korean,15,8,2009
Greenbelt,Spanish,5,8,2009
Greenbelt,Spanish,6,8,2009
Greenbelt,Spanish,7,8,2009
Greenbelt,Spanish,16,8,2009
Greenbelt,Spanish,17,8,2009
Greenbelt,Spanish,6,8,2009
Greenbelt,Spanish,4,8,2009
Greenbelt,Korean,8,8,2009
Greenbelt,Spanish,34,8,2009
Greenbelt,Spanish,14,8,2009
Greenbelt,Spanish,3,8,2009
Greenbelt,Spanish,8,8,2009
Greenbelt,Spanish,12,8,2009
Baltimore,Mandarin,6,8,2009
Orlando,Spanish,12,8,2009
Orlando,Spanish,9,8,2009
Orlando,Russian,8,8,2009
Orlando,Spanish,13,8,2009
Orlando,Spanish,13,8,2009
Orlando,Spanish,9,8,2009
Orlando,Spanish,9,8,2009
Manchester,Spanish,1,8,2009
Manchester,Spanish,5,8,2009
Miami,Mandarin,6,8,2009
Miami,Spanish,1,8,2009
Miami,Spanish,2,8,2009
New Haven,Spanish,13,8,2009
New Haven,Spanish,12,8,2009
New Haven,Spanish,11,8,2009
New Haven,Spanish,26,8,2009
New York,Spanish,7,8,2009
New Haven,Spanish,12,8,2009
New Haven,Spanish,22,8,2009
New Haven,Spanish,22,8,2009
New Haven,Arabic,14,8,2009
New Haven,Arabic,9,8,2009
New Orleans,Vietnamese,49,8,2009
New Orleans,Spanish,10,8,2009
New York,Spanish,12,8,2009
New York,Spanish,11,8,2009
New York,Spanish,13,8,2009
New York,Spanish,12,8,2009
New York,Spanish,2,8,2009
New York,Spanish,3,8,2009
Atlanta,Spanish,17,8,2009
New York,Spanish,10,8,2009
New York,Spanish,6,8,2009
New York,Spanish,6,8,2009
New York,Spanish,32,8,2009
New York,Spanish,8,8,2009
New York,Spanish,62,8,2009
New York,Spanish,10,8,2009
Brooklyn,Mandarin,15,8,2009
New York,Spanish,12,8,2009
New York,Spanish,15,8,2009
New York,Spanish,9,8,2009
New York,Spanish,11,8,2009
New York,Spanish,5,8,2009
New York,Spanish,19,8,2009
New York,Spanish,4,8,2009
New York,Spanish,7,8,2009
New York,Spanish,5,8,2009
New York,Spanish,7,8,2009
New York,Spanish,6,8,2009
New York,Spanish,19,8,2009
New York,Spanish,5,8,2009
New York,Spanish,5,8,2009
New York,Spanish,24,8,2009
New York,Spanish,9,8,2009
New York,Cantonese,11,8,2009
New York,Spanish,10,8,2009
New York,Spanish,22,8,2009
Brooklyn,Spanish,5,8,2009
New York,Spanish,21,8,2009
Newark,Spanish,13,8,2009
New York,Spanish,21,8,2009
New York,Spanish,10,8,2009
New York,Spanish,10,8,2009
New York,Spanish,8,8,2009
New York,Spanish,6,8,2009
New York,Spanish,7,8,2009
New York,Spanish,12,8,2009
New York,Spanish,5,8,2009
New York,Spanish,19,8,2009
New York,Spanish,7,8,2009
Brooklyn,Cantonese,10,8,2009
Brooklyn,Polish,26,8,2009
New York,Spanish,14,8,2009
New York,Bengali,14,8,2009
New York,Spanish,13,8,2009
New York,Spanish,20,8,2009
New York,Spanish,8,8,2009
New York,Spanish,37,8,2009
New York,Spanish,10,8,2009
New York,Spanish,15,8,2009
New York,Spanish,6,8,2009
Brooklyn,Spanish,10,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Mandarin,8,8,2009
New York,Spanish,53,8,2009
Brooklyn,Russian,5,8,2009
Brooklyn,Bengali,4,8,2009
New York,Spanish,7,8,2009
Brooklyn,Mandarin,22,8,2009
New York,Spanish,6,8,2009
Brooklyn,Spanish,4,8,2009
New York,Spanish,9,8,2009
New York,Spanish,9,8,2009
New York,Spanish,9,8,2009
New York,Spanish,28,8,2009
New York,Spanish,4,8,2009
New York,Spanish,13,8,2009
New York,Spanish,6,8,2009
New York,Albanian,16,8,2009
New York,Spanish,4,8,2009
Brooklyn,Spanish,12,8,2009
New York,Italian,28,8,2009
New York,Spanish,6,8,2009
New York,Spanish,15,8,2009
New York,Spanish,40,8,2009
New York,Bengali,5,8,2009
New York,Spanish,4,8,2009
New York,Spanish,13,8,2009
New York,Spanish,3,8,2009
Brooklyn,Haitian Creole,7,8,2009
Newark,Arabic,12,8,2009
Newark,Spanish,19,8,2009
Newark,Spanish,12,8,2009
Newark,Spanish,7,8,2009
Newark,Mandarin,11,8,2009
Newark,Spanish,14,8,2009
Newark,Spanish,8,8,2009
Atlanta,Spanish,11,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,16,8,2009
Orlando,Vietnamese,7,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,54,8,2009
Orlando,Spanish,25,8,2009
New Orleans,Spanish,25,8,2009
Orlando,Russian,5,8,2009
Orlando,Spanish,9,8,2009
Orlando,Vietnamese,9,8,2009
Orlando,Spanish,9,8,2009
Orlando,Spanish,27,8,2009
Orlando,Spanish,10,8,2009
Orlando,Spanish,9,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,10,8,2009
Orlando,Spanish,13,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,19,8,2009
Orlando,Spanish,10,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,8,8,2009
Alexandria,Spanish,11,8,2009
Orlando,Spanish,12,8,2009
Orlando,Spanish,12,8,2009
Orlando,Spanish,7,8,2009
Orlando,Spanish,5,8,2009
Orlando,Spanish,5,8,2009
Orlando,Spanish,4,8,2009
Orlando,Spanish,7,8,2009
Orlando,Spanish,5,8,2009
Orlando,Spanish,6,8,2009
Orlando,Spanish,4,8,2009
Orlando,Spanish,10,8,2009
Orlando,Spanish,17,8,2009
Orlando,Spanish,7,8,2009
Orlando,Spanish,12,8,2009
Orlando,Spanish,1,8,2009
Orlando,Spanish,6,8,2009
Orlando,Portuguese,6,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,8,8,2009
Orlando,Spanish,5,8,2009
Orlando,Spanish,2,8,2009
Orlando,Spanish,5,8,2009
Orlando,Spanish,14,8,2009
Orlando,Vietnamese,12,8,2009
Philadelphia,Mandarin,21,8,2009
Philadelphia,Korean,13,8,2009
Philadelphia,Korean,27,8,2009
Philadelphia,Spanish,10,8,2009
Philadelphia,Russian,13,8,2009
Portland ME,Spanish,5,8,2009
Portland ME,Arabic,7,8,2009
Providence,Haitian Creole,2,8,2009
Providence,Portuguese,6,8,2009
Providence,Spanish,17,8,2009
Providence,Spanish,9,8,2009
Providence,Portuguese,9,8,2009
Providence,Spanish,9,8,2009
Providence,Spanish,18,8,2009
Providence,Portuguese,9,8,2009
Providence,Spanish,6,8,2009
Providence,Spanish,7,8,2009
Providence,Spanish,7,8,2009
Providence,Spanish,12,8,2009
Providence,Spanish,11,8,2009
Providence,Spanish,7,8,2009
Providence,Armenian,9,8,2009
Providence,Vietnamese,178,8,2009
Providence,Spanish,16,8,2009
Richmond,Spanish,9,8,2009
Richmond,Spanish,12,8,2009
Richmond,Spanish,14,8,2009
Macon,Korean,6,8,2009
New York,Spanish,6,8,2009
Richmond,Spanish,5,8,2009
Richmond,Spanish,8,8,2009
Richmond,Punjabi,7,8,2009
Rochester,Spanish,11,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,15,8,2009
Tampa,Spanish,7,8,2009
Tampa,Spanish,20,8,2009
Tampa,Spanish,15,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,16,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,8,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,9,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,14,8,2009
Tampa,Spanish,7,8,2009
Tampa,Spanish,8,8,2009
Tampa,Spanish,55,8,2009
Tampa,Spanish,16,8,2009
Tampa,Spanish,7,8,2009
Tampa,Spanish,9,8,2009
Tampa,Spanish,24,8,2009
Tampa,Spanish,23,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,9,8,2009
Tampa,Spanish,7,8,2009
Tampa,Spanish,16,8,2009
Tampa,Spanish,11,8,2009
Tampa,Spanish,6,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,10,8,2009
Tampa,Spanish,15,8,2009
Tyler,Spanish,41,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,7,8,2009
Miami,Spanish,7,8,2009
Miami,Portuguese,5,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,3,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,6,8,2009
Miami,Spanish,4,8,2009
Miami,Spanish,5,8,2009
Miami,Spanish,13,8,2009
Miami,Spanish,5,8,2009
Charleston,Spanish,88,8,2009
New York,Spanish,16,8,2009
New York,Spanish,53,8,2009
Worcester,Spanish,11,8,2009
Worcester,Spanish,4,8,2009
Worcester,Spanish,13,8,2009
Worcester,Spanish,20,8,2009
Worcester,Spanish,16,8,2009
Worcester,Spanish,12,8,2009
Worcester,Spanish,9,8,2009
Worcester,Cambodian,14,8,2009
Worcester,Cantonese,15,8,2009
